"Scheduled";"Length";"Jeu";"Catégorie";"Console"
"Sat, 25 Nov 2023 11:00:00 +0100";"04:20:00";"Pokémon Pearl";"Any% Glitchless";"DS"
"Sat, 25 Nov 2023 15:30:00 +0100";"02:10:00";"Pokémon Red";"Any% Glitchless";"3DSVC"
"Sat, 25 Nov 2023 17:50:00 +0100";"03:40:00";"Pokémon Gold";"Any% Glitchless";"3DSVC"
"Sat, 25 Nov 2023 21:40:00 +0100";"02:40:00";"Pokémon Sapphire";"Any% Glitchless";"DS"
"Sun, 26 Nov 2023 00:30:00 +0100";"03:40:00";"Pokémon Black";"Any%";"DS"
"Sun, 26 Nov 2023 04:20:00 +0100";"02:45:00";"Repos";;
"Sun, 26 Nov 2023 07:15:00 +0100";"04:15:00";"Pokémon X";"Any%";"New3DS"
"Sun, 26 Nov 2023 11:40:00 +0100";"05:30:00";"Pokémon Moon";"Any%";"New3DS"
"Sun, 26 Nov 2023 17:20:00 +0100";"04:25:00";"Pokémon Sword";"Any%";"Switch"
"Sun, 26 Nov 2023 21:55:00 +0100";"00:00:01";"World Record";;
