"Scheduled";"Length";"Jeu";"Catégorie";"Console"
"Fri, 30 Jun 2023 20:45:00 +0200";"02:05:00";"Pokémon Red";"Any% Glitchless";"3DSVC"
"Fri, 30 Jun 2023 22:50:00 +0200";"03:40:00";"Pokémon Gold";"Any% Glitchless";"3DSVC"
"Sat, 01 Jul 2023 02:30:00 +0200";"08:00:00";"Repos";;
"Sat, 01 Jul 2023 10:30:00 +0200";"02:40:00";"Pokémon Sapphire";"Any% Glitchless";"DS"
"Sat, 01 Jul 2023 13:10:00 +0200";"04:40:00";"Pokémon Pearl";"Any% Glitchless";"DS"
"Sat, 01 Jul 2023 17:50:00 +0200";"03:40:00";"Pokémon Black";"Any%";"DS"
"Sat, 01 Jul 2023 21:30:00 +0200";"03:00:00";"Pokémon Moon (Partie 1)";"Any%";"3DS"
"Sun, 02 Jul 2023 00:30:00 +0200";"07:30:00";"Repos (Pokémon X à 11h)";;
"Sun, 02 Jul 2023 08:00:00 +0200";"03:00:00";"Pokémon Moon (Partie 2)";"Any%";"3DS"
"Sun, 02 Jul 2023 11:00:00 +0200";"04:20:00";"Pokémon X";"Any%";"3DS"
"Sun, 02 Jul 2023 15:20:00 +0200";"04:25:00";"Pokémon Sword";"Any%";"Switch"
