"Scheduled";"Length";"Jeu";"Catégorie";"Console"
"Sat, 09 Sep 2023 11:00:00 +0200";"04:20:00";"Pokémon Pearl";"Any% Glitchless";"DS"
"Sat, 09 Sep 2023 15:30:00 +0200";"02:10:00";"Pokémon Red";"Any% Glitchless";"3DSVC"
"Sat, 09 Sep 2023 17:50:00 +0200";"03:40:00";"Pokémon Gold";"Any% Glitchless";"3DSVC"
"Sat, 09 Sep 2023 21:40:00 +0200";"02:40:00";"Pokémon Sapphire";"Any% Glitchless";"DS"
"Sun, 10 Sep 2023 00:30:00 +0200";"03:40:00";"Pokémon Black";"Any%";"DS"
"Sun, 10 Sep 2023 04:20:00 +0200";"03:20:00";"Repos";;
"Sun, 10 Sep 2023 07:50:00 +0200";"04:15:00";"Pokémon X";"Any%";"3DS"
"Sun, 10 Sep 2023 12:15:00 +0200";"05:30:00";"Pokémon Moon";"Any%";"New3DS"
"Sun, 10 Sep 2023 17:55:00 +0200";"04:25:00";"Pokémon Sword";"Any%";"Switch"
"Sun, 10 Sep 2023 22:30:00 +0200";"00:00:01";"World Record";;
