"Scheduled";"Length";"Jogo";"Plataforma";"Categoria";"Runner"
"Thu, 29 Mar 2018 10:00:00 -0300";"06:20:00";"The Legend of Zelda: Breath of the Wild";"Nintendo Switch";"Original All Dungeons";"romulostx"
"Thu, 29 Mar 2018 16:30:00 -0300";"04:00:00";"Okami HD";"Playstation 3";"NG+ All Brushes";"GodotDC"
"Thu, 29 Mar 2018 20:40:00 -0300";"01:00:00";"Cuphead";"PC";"Expert All Bosses";"sincevanilla_"
"Thu, 29 Mar 2018 21:50:00 -0300";"00:20:00";"Contra III";"SNES";"Any% Normal";"shmupforlife"
"Thu, 29 Mar 2018 22:20:00 -0300";"00:25:00";"Super Meat Boy";"PC";"Any%";"Faeddin"
"Thu, 29 Mar 2018 22:55:00 -0300";"01:30:00";"Rock n' Roll Racing";"SNES";"Rookie%";"MexicanoPB vs hugo4fun"
"Fri, 30 Mar 2018 00:35:00 -0300";"00:45:00";"The End is Nigh";"PC";"Any%";"Faeddin"
"Fri, 30 Mar 2018 01:30:00 -0300";"00:40:00";"Mega Man 2";"NES";"Any%";"lokki8"
"Fri, 30 Mar 2018 02:20:00 -0300";"03:00:00";"Trauma Center New Blood";"Wii";"Normal";"Thurler"
"Fri, 30 Mar 2018 05:30:00 -0300";"00:45:00";"Shovel Knight: Plague of Shadows";"PC";"Plague Knight Any%";"Fladervy"
"Fri, 30 Mar 2018 06:25:00 -0300";"03:00:00";"Top Gear 2";"SNES";"100%";"leandrom90"
"Fri, 30 Mar 2018 09:35:00 -0300";"00:10:00";"Syvalion";"SNES";"Basic Series";"MexicanoPB"
"Fri, 30 Mar 2018 09:55:00 -0300";"02:45:00";"Paper Mario";"Nintendo 64";"Any% No Peach Warp";"Furlim"
"Fri, 30 Mar 2018 12:50:00 -0300";"01:35:00";"Super Mario Sunshine";"Gamecube";"Any%";"CDV_Will"
"Fri, 30 Mar 2018 14:35:00 -0300";"02:05:00";"Yoshi's Island";"SNES";"Warpless";"Thurler"
"Fri, 30 Mar 2018 16:50:00 -0300";"00:55:00";"Super Mario 64";"Nintendo 64";"70 star";"Dezanig"
"Fri, 30 Mar 2018 17:55:00 -0300";"00:45:00";"Super Mario All-Stars";"SNES";"All four any%";"AugustoTitan"
"Fri, 30 Mar 2018 18:50:00 -0300";"00:45:00";"Freedom Planet";"PC";"Lilac";"Fladervy"
"Fri, 30 Mar 2018 19:45:00 -0300";"03:30:00";"The Legend of Zelda: A Link Between Worlds";"Nintendo 3DS";"100%";"romulostx"
"Fri, 30 Mar 2018 23:25:00 -0300";"00:40:00";"Jogo Extra: Cadillacs and Dinossaurs";"Arcade";"Beat the Game";"hugo4fun"
"Sat, 31 Mar 2018 00:15:00 -0300";"00:30:00";"GoldenEye 007";"Nintendo 64";"Enemy Rockets vs 1p2c";"SpectreXS"
"Sat, 31 Mar 2018 00:55:00 -0300";"01:45:00";"Metal Gear Solid";"Playstation 1";"Any%";"kelvinouteiro"
"Sat, 31 Mar 2018 02:50:00 -0300";"01:10:00";"Resident Evil 2";"Playstation 1";"Claire A";"kelvinouteiro"
"Sat, 31 Mar 2018 04:10:00 -0300";"02:00:00";"Resident Evil: Outbreak";"Playstation 2";"Any% Full game";"TJFCs"
"Sat, 31 Mar 2018 06:20:00 -0300";"01:15:00";"Left 4 Dead 2";"PC";"RE3 Mod";"TJFCs / Romulostfx / Marco"
"Sat, 31 Mar 2018 07:45:00 -0300";"00:50:00";"Medal of Honor";"Playstation 1";"Any%";"SpectreXS"
"Sat, 31 Mar 2018 08:45:00 -0300";"00:40:00";"Castle of Illusion HD";"Playstation 3";"Any%";"kbralz"
"Sat, 31 Mar 2018 09:35:00 -0300";"00:45:00";"Toy Story";"SNES";"Any%";"shmupforlife"
"Sat, 31 Mar 2018 10:30:00 -0300";"01:45:00";"Ratchet & Clank";"Playstation 4";"All Gold Bolts";"perilouspeanut"
