"Scheduled";"Length";"hidden:Scheduled";"Game";"Game";"Category";"Runner/s"
"Fri, 23 Sep 2016 22:00:00 +0000";"02:30:00";;;"Borderlands 2";"Gaige any%";"TheFunCannon"
"Sat, 24 Sep 2016 00:35:00 +0000";"03:00:00";;;"Borderlands: The Pre-Sequel";"Claptrap any%";"TheFunCannon"
"Sat, 24 Sep 2016 03:40:00 +0000";"04:45:00";;;"Borderlands";"Blitz any% double run";"Pentaleks"
"Sat, 24 Sep 2016 08:30:00 +0000";"02:30:00";;;"Borderlands 2";"UVHM Maya";"DisDude"
"Sat, 24 Sep 2016 11:05:00 +0000";"01:55:00";;;"Borderlands 2";"2 player any%";"Amyrlinn, Shockwve"
"Sat, 24 Sep 2016 13:05:00 +0000";"02:30:00";;;"Borderlands 2";"UVHM Zer0";"Vemirtar"
"Sat, 24 Sep 2016 15:40:00 +0000";"02:05:00";;;"Borderlands 2";"4 player any%";"Filly Vinyl, Incalex, Stenkaempen, Vemirtar"
"Sat, 24 Sep 2016 17:50:00 +0000";"03:40:00";;;"Borderlands";"All missions";"Filly Vinyl"
"Sat, 24 Sep 2016 21:35:00 +0000";"01:40:00";;;"Borderlands 2";"UVHM Geared";"Seanpr"
"Sat, 24 Sep 2016 23:20:00 +0000";"01:50:00";;;"Borderlands 2";"UVHM co-op";"AyyyC, Seanpr"
"Sun, 25 Sep 2016 01:15:00 +0000";"04:05:00";;;"Borderlands";"2 player 1 controller Lillith any%";"TheFunCannon, LadyKestrel"
"Sun, 25 Sep 2016 05:25:00 +0000";"06:30:00";;;"Borderlands 2";"All Quests";"TheFunCannon"
"Sun, 25 Sep 2016 12:00:00 +0000";"02:15:00";;;"Borderlands 2";"All DLC's Geared";"DisDude"
"Sun, 25 Sep 2016 14:20:00 +0000";"02:30:00";;;"Borderlands 2";"UVHM Axton";"Filly Vinyl"
"Sun, 25 Sep 2016 16:55:00 +0000";"02:40:00";;;"Borderlands";"Lillith any%";"Incalex"
"Sun, 25 Sep 2016 19:40:00 +0000";"01:00:00";;;"Borderlands";"Lv 69 DLC's Ned & CL4PTP";"Pentaleks"
"Sun, 25 Sep 2016 20:45:00 +0000";"02:20:00";;;"Borderlands: The Pre-Sequel";"2 player any%";"AyyyC, Seanpr"
"Sun, 25 Sep 2016 23:10:00 +0000";"02:20:00";;;"Borderlands 2";"Tina DLC All Quests";"TheFunCannon"
"Mon, 26 Sep 2016 01:35:00 +0000";"05:05:00";;;"Borderlands 2";"2 player All Quests";"Seanpr, TheFunCannon"
"Mon, 26 Sep 2016 06:45:00 +0000";"03:35:00";;;"Borderlands 2";"Krieg any%";"LalliePrefont"
"Mon, 26 Sep 2016 10:25:00 +0000";"01:00:00";;;"Borderlands: The Pre-Sequel";"4 player Claptastic Voyage DLC Geared";"AyyyC, Filly Vinyl, Mopioid, Seanpr"
"Mon, 26 Sep 2016 11:30:00 +0000";"00:05:00";;;"End of Marathon";"End of Marathon";"End of Marathon"
