"Scheduled";"Length";"Description"
"Fri, 15 Sep 2023 10:00:00 -0500";"03:00:00";"(SMW) Hackers Dreams"
"Fri, 15 Sep 2023 13:05:00 -0500";"03:00:00";"Sea of Stars (Blind Playthrough)"
"Fri, 15 Sep 2023 16:10:00 -0500";"00:20:00";"Early Dinner"
"Fri, 15 Sep 2023 16:35:00 -0500";"08:00:00";"Elden Ring Crowd Control"
"Sat, 16 Sep 2023 00:40:00 -0500";"00:10:00";"Quick Snack"
"Sat, 16 Sep 2023 00:55:00 -0500";"02:00:00";"Armored Core 6 (Blind Playthrough)"
"Sat, 16 Sep 2023 03:00:00 -0500";"01:30:00";"Binding of Isaac (Blind Playthrough)"
"Sat, 16 Sep 2023 04:35:00 -0500";"01:30:00";"Pizza Tower (Blind Playthrough)"
"Sat, 16 Sep 2023 06:10:00 -0500";"01:30:00";"Gravity Circuit (Blind Playthrough)"
"Sat, 16 Sep 2023 07:45:00 -0500";"02:00:00";"Baldur's Gate 3 (Blind Playthrough)"
"Sat, 16 Sep 2023 09:50:00 -0500";"00:10:00";"End"
