"Scheduled";"Length";"Game";"Runner(s)";"Twitch username(s)";"Platform";"Category"
"Sat, 20 May 2017 11:45:00 +0200";"00:10:00";"Preview";"Crrool & J4sp3rr & Rule223";"Crrool & J4sp3rr & Rule223";;
"Sat, 20 May 2017 12:00:00 +0200";"00:50:00";"Glare";"J4sp3rr";"J4sp3rr";"PC";"Any%"
"Sat, 20 May 2017 12:55:00 +0200";"01:15:00";"Dark Souls II";"Mr_Brood";"Mr_Brood";"PC";"Any% Current Patch"
"Sat, 20 May 2017 14:15:00 +0200";"01:30:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ Any%"
"Sat, 20 May 2017 15:50:00 +0200";"02:00:00";"Harry Potter and the Philosopher's Stone";"Rasschla";"RasschlaLive";"PC";"All Wizard Cards"
"Sat, 20 May 2017 17:55:00 +0200";"00:10:00";"Solstice: Quest for the Staff of Demnos";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 20 May 2017 18:10:00 +0200";"00:50:00";"Sonic Adventure 2: Battle";"ShadowFrost43";"ShadowFrost43";"PC";"Hero Story"
"Sat, 20 May 2017 19:05:00 +0200";"00:25:00";"Ninja Gaiden";"jellyd0ts";"jellyd0ts";"NES";"Any% (+incentive)"
"Sat, 20 May 2017 19:35:00 +0200";"00:45:00";"Madagascar";"Superal";"mecSuperal";"PC";"Any%"
"Sat, 20 May 2017 20:25:00 +0200";"00:40:00";"[Setup buffer/ Solar Jetman]";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 20 May 2017 21:10:00 +0200";"00:55:00";"Super Metroid";"VADER";"YDOLA";"SFC";"Any%"
"Sat, 20 May 2017 22:10:00 +0200";"00:05:00";"King Kong 2: Ikari no Megaton Punch";"TheMotherBrain86";"TheMotherBrain86";"FC";"Any%"
"Sat, 20 May 2017 22:20:00 +0200";"00:05:00";"Smoothie Galaxy";"jellyd0ts";"jellyd0ts";"PC";"Any% (+incentive)"
"Sat, 20 May 2017 22:30:00 +0200";"00:35:00";"Skyblazer";"ClessHayabusa";;"SFC";"Any%"
"Sat, 20 May 2017 23:10:00 +0200";"01:20:00";"Rayman 3";"Thextera";"Thextera_";"GBA";"Any%"
"Sun, 21 May 2017 00:35:00 +0200";"01:50:00";"Harry Potter and the Chamber of Secrets";"Rasschla";"RasschlaLive";"PC";"100%"
"Sun, 21 May 2017 02:30:00 +0200";"00:50:00";"Goat Simulator";"Riekelt";"Riekeltje";"PC";"All Trohpies"
"Sun, 21 May 2017 03:25:00 +0200";"07:15:00";"Lufia II: Rise of the Sinistrals";"Crrool";"Crrool";"SNES";"98%"
"Sun, 21 May 2017 10:45:00 +0200";"03:10:00";"Final Fantasy XIII-2";"Ricyosma";"Ricy0sma";"PC";"Any%"
"Sun, 21 May 2017 14:00:00 +0200";"00:25:00";"[Setup Buffer/ A Story About My Uncle]";"J4sp3rr";"J4sp3rr";"PC";"Bindfling"
"Sun, 21 May 2017 14:30:00 +0200";"00:55:00";"Dissidia: Final Fantasy";"IndDragPack";"IndDragPack";"PSP";"Prologue%+incentive"
"Sun, 21 May 2017 15:30:00 +0200";"00:45:00";"Super Mario World";"Dutchj";"Dutchj";"SNES";"No Cape No Starworld"
"Sun, 21 May 2017 16:20:00 +0200";"01:30:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"Any%"
"Sun, 21 May 2017 17:55:00 +0200";"00:55:00";"Animal Crossing";"Riekelt";"Riekeltje";"GC";"All Debts"
"Sun, 21 May 2017 18:55:00 +0200";"00:10:00";"Afterthoughts and Announcements";"Crrool & J4sp3rr & Rule223";"Crrool & J4sp3rr & Rule223";;
