"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 25 Feb 2017 11:45:00 +0100";"00:10:00";"Preview";"Crrool & J4sp3rr & Rule223";"Crrool & J4sp3rr & Rule223";;
"Sat, 25 Feb 2017 12:00:00 +0100";"01:05:00";"Luigi's Mansion";"ShadowFrost43";"ShadowFrost43";"GC";"Any% no OoB"
"Sat, 25 Feb 2017 13:10:00 +0100";"01:40:00";"Super Mario World";"Dutchj";"Dutchj";"SNES";"96 Exit"
"Sat, 25 Feb 2017 14:55:00 +0100";"00:15:00";"Super Mario World (incentive)";"Dutchj";"Dutchj";"SNES";"11 Exit"
"Sat, 25 Feb 2017 15:15:00 +0100";"00:45:00";"Super Mario 64";"MrMeanMoustache";"MrMeanMoustache";"N64";"45 Stars"
"Sat, 25 Feb 2017 16:05:00 +0100";"00:10:00";"Super Mario 64 (incentive)";"MrMeanMoustache";"MrMeanMoustache";"N64";"Glitch Exhibition"
"Sat, 25 Feb 2017 16:20:00 +0100";"02:30:00";"Pokémon Red/Blue";"TehHammerShow";"TehHammerShow";"GB";"Catch 'em all"
"Sat, 25 Feb 2017 18:55:00 +0100";"02:40:00";"Pokémon Sapphire";"Dolany";"D0lany";"GBA";"Any%"
"Sat, 25 Feb 2017 21:40:00 +0100";"00:25:00";"Out of Gas";"Flutz123.";"Flutz123";"GB";"Beat World 3"
"Sat, 25 Feb 2017 22:10:00 +0100";"00:35:00";"Cally's Caves 3";"Nepumuk, MrKvikur";"NepumukGaming, kvikur";"PC";"Any%+Saves"
"Sat, 25 Feb 2017 22:50:00 +0100";"00:10:00";"Trax";"Steppehaan";"Steppehaan";"GB";"Any%"
"Sat, 25 Feb 2017 23:05:00 +0100";"01:00:00";"Owlboy";"MrMeanMoustache";"MrMeanMoustache";"PC";"Any%"
"Sun, 26 Feb 2017 00:10:00 +0100";"00:40:00";"The Addams Family";"IndDragPack";"IndDragPack";"SNES";"Any% (All Bosses)"
"Sun, 26 Feb 2017 00:55:00 +0100";"00:30:00";"Dragon Age: Origins";"Bamz0rs";"Bamz0rs";"PC";"Romance%"
"Sun, 26 Feb 2017 01:30:00 +0100";"04:35:00";"Harvest Moon DS";"Crrool";"Crrool";"DS";"Harvest Goddess%"
"Sun, 26 Feb 2017 06:10:00 +0100";"01:15:00";"Stardew Valley";"BadRNG";"BadRNG8";"PC";"Boiler, Vault, Crafts"
"Sun, 26 Feb 2017 07:30:00 +0100";"01:15:00";"Atelier Rorona Plus: The Alchemist of Arland";"DhrGR";"DhrGR";"PS3";"Normal Ending"
"Sun, 26 Feb 2017 08:50:00 +0100";"02:05:00";"Rayman Legends";"MrKvikur";"Kvikur";"PC";"Any%"
"Sun, 26 Feb 2017 11:00:00 +0100";"01:25:00";"Halo 3";"HiipFire";"HiipFire";"X360";"Easy"
"Sun, 26 Feb 2017 12:30:00 +0100";"01:55:00";"Halo 5: Guardians";"Distro";"DistroTV";"XBOX One";"Legendary"
"Sun, 26 Feb 2017 14:30:00 +0100";"00:45:00";"[Setup buffer/ Rockman X2 Soul Eraser]";"VADER";"YDOLA";"GBC";"Xtreme 100%"
"Sun, 26 Feb 2017 15:20:00 +0100";"00:40:00";"Kingdom Hearts Birth by Sleep 0.2: A Fragmentary Passage";"TheRolePlayingGuy";"TheRolePlayingGuy";"PS4";"NG+ Any%"
"Sun, 26 Feb 2017 16:05:00 +0100";"01:45:00";"Dark Souls";"Mr_Brood, PinkAndOrangeAndGold";"Mr_Brood, PinkAndOrangeAndGold";"PC";"All Bosses"
"Sun, 26 Feb 2017 17:55:00 +0100";"01:00:00";"Super Metroid";"VADER, DJXCDR";"YDOLA, DJXCDR";"SNES";"Any%"
"Sun, 26 Feb 2017 19:00:00 +0100";"00:10:00";"Afterthoughts and Announcements";"Crrool & J4sp3rr & Rule223";"Crrool & J4sp3rr & Rule223";;
