"Scheduled";"Length";"Game";"Runner(s)";"Twitch username(s)";"Platform";"Category"
"Sat, 17 Jun 2017 11:45:00 +0200";"00:05:00";"Preview";"Crrool & Riekelt & Rule223";"Crrool & Riekeltje & Rule223";;
"Sat, 17 Jun 2017 12:00:00 +0200";"02:05:00";"Evoland";"Crrool";"Crrool";"PC";"100%"
"Sat, 17 Jun 2017 14:15:00 +0200";"00:35:00";"Rayman M";"Thextera";"Thextera_";"PS2";"All Races"
"Sat, 17 Jun 2017 15:00:00 +0200";"00:15:00";"Ink";"BadRNG";"BadRNG8";"PC";"Any%"
"Sat, 17 Jun 2017 15:25:00 +0200";"00:15:00";"Indiana Jones and the Last Crusade";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 17 Jun 2017 15:50:00 +0200";"02:00:00";"Shadow of the Colossus";"PinkAndOrangeAndGold";"PinkAndOrangeAndGold";"PS3";"Any%"
"Sat, 17 Jun 2017 18:00:00 +0200";"00:40:00";"Noobow";"Crrool";"Crrool";"GB";"Beat the Game"
"Sat, 17 Jun 2017 18:50:00 +0200";"01:40:00";"Halo: Combat Evolved";"ColdGrunter";"ColdGrunter";"PC";"Legendary"
"Sat, 17 Jun 2017 20:40:00 +0200";"00:20:00";"[Setup buffer/ TaleSpin]";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sat, 17 Jun 2017 21:10:00 +0200";"03:50:00";"The Legend of Zelda: The Wind Waker HD";"Riekelt";"Riekeltje";"WiiU";"All Dungeons"
"Sun, 18 Jun 2017 01:10:00 +0200";"04:00:00";"Kingdom Hearts II Final Mix HD";"TheRolePlayingGuy";"TheRolePlayingGuy";"PS4";"Any%"
"Sun, 18 Jun 2017 05:20:00 +0200";"02:00:00";"Rayman Legends";"Kvikur";"MrKvikur";"PC";"Any%"
"Sun, 18 Jun 2017 07:30:00 +0200";"00:40:00";"[Setup Buffer/ Rayman Kart]";"Riekelt, Thextera";"Riekeltje, Thextera_";"Java";"All Races"
"Sun, 18 Jun 2017 08:20:00 +0200";"03:45:00";"Super Mario Galaxy 2";"ShadowFrost43";"ShadowFrost43";"Wii";"Any%"
"Sun, 18 Jun 2017 12:15:00 +0200";"02:15:00";"Yu-Gi-Oh! 5d's World Championship 2010: Reverse of Arcadia";"TyrantNeptune";"TyrantNeptune";"DS";"Chapter 2"
"Sun, 18 Jun 2017 14:40:00 +0200";"02:20:00";"Yoshi's Island DS";"RDVvsTheWorld";"RDVvsTheWorld";"DS";"Any%"
"Sun, 18 Jun 2017 17:10:00 +0200";"00:30:00";"Snipperclips";"RDVvsTheWorld, Riekelt";"RDVvsTheWorld, Riekeltje";"Switch";"Any% (co-op)"
"Sun, 18 Jun 2017 17:50:00 +0200";"01:00:00";"Pokémon Gold/Silver";"Xitac";"Xitaczz";"GBC";"Any% No Bad Clone"
"Sun, 18 Jun 2017 19:00:00 +0200";"00:05:00";"Afterthoughts and Announcements";"Crrool & J4sp3rr & Rule223";"Crrool & J4sp3rr & Rule223";;
