"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 15 Oct 2016 11:45:00 +0200";"00:10:00";"Preview";"Crrool, J4sp3rr, Rule233, Dutchj";"Crrool, J4sp3rr, Rule233, Dutchj";;
"Sat, 15 Oct 2016 12:00:00 +0200";"01:25:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"GC";"Any%"
"Sat, 15 Oct 2016 13:30:00 +0200";"01:00:00";"Ape Escape 2";"Riekelt";"Riekeltje";"PS2";"Any% NG+"
"Sat, 15 Oct 2016 14:35:00 +0200";"00:35:00";"Kirby & the Amazing Mirror";"Kinnin11";"Kinnin11";"GBA";"Any%"
"Sat, 15 Oct 2016 15:15:00 +0200";"01:15:00";"Epistory - Typing Chronicles";"Thextera";"Thextera_";"PC";"Any%"
"Sat, 15 Oct 2016 16:35:00 +0200";"00:50:00";"Glare";"J4sp3rr";"J4sp3rr";"PC";"Any%"
"Sat, 15 Oct 2016 17:30:00 +0200";"01:00:00";"Klonoa: Door to Phantomile";"Thextera";"Thextera_";"PS2";"Any%"
"Sat, 15 Oct 2016 18:35:00 +0200";"01:20:00";"Rayman 3";"Thextera";"Thextera_";"GBA";"Any%"
"Sat, 15 Oct 2016 20:00:00 +0200";"00:50:00";"[Setup buffer/Goat Simulator]";"Riekelt";"Riekeltje";"PC";"All Trophies"
"Sat, 15 Oct 2016 20:55:00 +0200";"02:10:00";"Kirby: Super Star Ultra";"Kinnin11";"Kinnin11";"DS";"100%"
"Sat, 15 Oct 2016 23:10:00 +0200";"00:35:00";"The Last of Us: Left Behind";"Ruudf89";"Ruudf89";"PS4";"Glitchless"
"Sat, 15 Oct 2016 23:50:00 +0200";"02:35:00";"Beyond Good & Evil";"Luoth";"DCLuoth";"PC";"Any%"
"Sun, 16 Oct 2016 02:30:00 +0200";"01:00:00";"Dragon Age: Origins";"Bamz0rs";"Bamz0rs";"PC";"Any%"
"Sun, 16 Oct 2016 03:35:00 +0200";"01:50:00";"Dark Souls";"Pink";"PinkAndOrangeAndGold";"PS3";"All Bosses"
"Sun, 16 Oct 2016 05:30:00 +0200";"00:40:00";"Simple Spy";"BadRNG";"BadRNG8";"PC";"All Levels"
"Sun, 16 Oct 2016 06:15:00 +0200";"01:30:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"Any% (J)"
"Sun, 16 Oct 2016 07:50:00 +0200";"02:05:00";"Evoland";"Crrool";"Crrool";"PC";"100%"
"Sun, 16 Oct 2016 10:00:00 +0200";"04:50:00";"The Wonderful 101";"Ricyosma";"Ricy0sma";"WiiU";"NG normal"
"Sun, 16 Oct 2016 14:55:00 +0200";"00:20:00";"Fast Racing League";"Division X";"Divisionx_x";"Wii";"All Cups Ion"
"Sun, 16 Oct 2016 15:20:00 +0200";"01:30:00";"Halo 3";"HiipFire";"HiipFire";"Xbox 360";"Easy"
"Sun, 16 Oct 2016 16:55:00 +0200";"02:00:00";"Final Fantasy";"Crrool, J4sp3rr";"Crrool, J4sp3rr";"PSP";"Any% (PSP) 2p1c"
"Sun, 16 Oct 2016 19:00:00 +0200";"00:15:00";"Afterthoughts and announcements";"Crrool, J4sp3rr, Rule233, Kinnin11";"Crrool, J4sp3rr, Rule233, Kinnin11";;
