"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 03 Sep 2016 12:00:00 +0200";"01:10:00";"Rayman 2: Revolution";"Linkylink243,Frozen_frog";"Linkylink243,Frozen_frog";"PS2";"All Masks"
"Sat, 03 Sep 2016 13:15:00 +0200";"00:20:00";"VVVVVV";"Xandertje10";"Xandertje10";"PC";"Any% No Telejumping"
"Sat, 03 Sep 2016 13:40:00 +0200";"00:25:00";"Kwirk";"Crrool, MrMeanMoustache";"Crrool, MrMeanMoustache";"GB";"Heading Out 99 RMS"
"Sat, 03 Sep 2016 14:10:00 +0200";"01:40:00";"Undertale";"Xandertje10";"Xandertje10";"PC";"True Pacifist Ending"
"Sat, 03 Sep 2016 15:55:00 +0200";"00:25:00";"Super Mario 64";"MrMeanMoustache";"MrMeanMoustache";"N64";"16 Star"
"Sat, 03 Sep 2016 16:25:00 +0200";"01:30:00";"Metroid Fusion";"Boxmeister, Mandatoby";"Boxmeister, Mandatoby";"GBA";"Any%"
"Sat, 03 Sep 2016 18:00:00 +0200";"01:00:00";"Super Metroid";"VADER";"YDOLA";"SFC";"Any%"
"Sat, 03 Sep 2016 19:05:00 +0200";"01:30:00";"Metriod: Zero Mission";"Mandatoby";"Mandatoby";"GBA";"100%"
"Sat, 03 Sep 2016 20:40:00 +0200";"00:30:00";"[Setup Buffer/ Minecraft]";"Bamz0rs";"Bamz0rs";"PC";"Wither% Set Seed"
"Sat, 03 Sep 2016 21:15:00 +0200";"01:40:00";"Final Fantasy 1";"Crrool, J4sp3rr";"Crrool, J4sp3rr";"PSP";"Any% (PSP)"
"Sat, 03 Sep 2016 23:00:00 +0200";"01:30:00";"Rayman";"Thextera";"Thextera_";"PS1";"Any%"
"Sun, 04 Sep 2016 00:35:00 +0200";"01:00:00";"Dragon Age: Origins";"Bamz0rs";"Bamz0rs";"PC";"Any%"
"Sun, 04 Sep 2016 01:40:00 +0200";"05:20:00";"The Lord of the Rings: The Third Age";"Crrool";"Crrool";"GBA";"Any% (Good)"
"Sun, 04 Sep 2016 07:05:00 +0200";"02:35:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ All Brushes"
"Sun, 04 Sep 2016 09:45:00 +0200";"00:30:00";"[Setup Buffer/ Blitz Breaker]";"Thextera";"Thextera_";"PC";"Any%"
"Sun, 04 Sep 2016 10:20:00 +0200";"03:30:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"GC";"120 Shines"
"Sun, 04 Sep 2016 13:55:00 +0200";"00:35:00";"A Hat in Time";"Riekelt";"Riekeltje";"PC";"All Time Pieces"
"Sun, 04 Sep 2016 14:35:00 +0200";"03:55:00";"Pokémon Gold/Silver";"Crrool";"Crrool";"GBC";"Any% Glitchless"
