"Scheduled";"Length";"Game";"Runner";"Twitch username(s)";"Platform";"Category"
"Sat, 17 Dec 2016 12:45:00 +0100";"00:10:00";"Preview";"Crrool & J4sp3rr & Riekelt";"Crrool & J4sp3rr & Riekeltje";;
"Sat, 17 Dec 2016 13:00:00 +0100";"01:40:00";"Rayman";"Thextera";"Thextera_";"Sega Saturn";"Any%"
"Sat, 17 Dec 2016 14:45:00 +0100";"00:15:00";"VVVVVV";"Xandertje10";"Xandertje10";"PC";"Any% No S+Q"
"Sat, 17 Dec 2016 15:05:00 +0100";"02:25:00";"Phoenix Wright: Ace Attorney";"Crrool";"Crrool";"DS";"All Cases (NG+)"
"Sat, 17 Dec 2016 17:35:00 +0100";"01:35:00";"Undertale";"Xandertje10";"Xandertje10";"PC";"True Pacifist"
"Sat, 17 Dec 2016 19:15:00 +0100";"00:25:00";"Spunk & Moxie";"BadRNG";"BadRNG";"PC";"Any% normal"
"Sat, 17 Dec 2016 19:45:00 +0100";"00:30:00";"Kirby and the Amazing Mirror";"Kinnin11 & Sniperwave";"Kinnin11 & Sniperwave";"GBA";"Any% Co-op"
"Sat, 17 Dec 2016 20:20:00 +0100";"00:20:00";"[Setup buffer/ Kwirk]";"Crrool";"Crrool";"GB";"Heading out 99 RMS"
"Sat, 17 Dec 2016 20:45:00 +0100";"02:30:00";"Rayman 3";"Sporx, ShadowWolfLP";"Wizboy73, ShadowWolfLP";"PC";"Any% Glitchless"
"Sat, 17 Dec 2016 23:20:00 +0100";"01:20:00";"Shadow of the Colossus";"PinkAndOrangeAndGold";"PinkAndOrangeAndGold";"PS3";"NTA%"
"Sun, 18 Dec 2016 00:45:00 +0100";"00:30:00";"A Story About My Uncle";"j4sp3rr";"j4sp3rr";"PC";"Bindfling"
"Sun, 18 Dec 2016 01:20:00 +0100";"09:10:00";"Lufia: The Ruins of Lore";"Crrool";"Crrool";"GBA";"Any%"
"Sun, 18 Dec 2016 10:35:00 +0100";"02:15:00";"Ape Escape 2";"Riekelt";"Riekeltje";"PS2";"All Monkeys"
"Sun, 18 Dec 2016 12:55:00 +0100";"01:10:00";"Mario vs. Donkey Kong";"RDV";"RDVvsTheWorld";"GBA";"Any%"
"Sun, 18 Dec 2016 14:10:00 +0100";"00:35:00";"Super Mario Kart";"KVD";"SMK_Machine";"SFC";"Time Trial All Tracks"
"Sun, 18 Dec 2016 14:50:00 +0100";"00:35:00";"Cally's Caves 3";"BadRNG";"BadRNG8";"PC";"Any+Saves"
"Sun, 18 Dec 2016 15:30:00 +0100";"00:25:00";"[Setup buffer/ Assault Suits Valken]";"VADER";"YDOLA";"SFC";"Any%"
"Sun, 18 Dec 2016 16:00:00 +0100";"00:20:00";"Ratchet & Clank 2: Going Commando";"Midni9ht";"Midni9ht";"PS2";"NG+ Any%"
"Sun, 18 Dec 2016 16:25:00 +0100";"01:00:00";"Super Metroid";"VADER";"YDOLA";"SFC";"Any%"
"Sun, 18 Dec 2016 17:30:00 +0100";"00:50:00";"Goat Simulator";"Riekelt";"Riekeltje";"PC";"All Trophies"
"Sun, 18 Dec 2016 18:25:00 +0100";"00:15:00";"Afterthoughts and announcements";"Crrool & J4sp3rr";"Crrool & J4sp3rr";;
