"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 21 Oct 2017 11:45:00 +0200";"00:05:00";"Preview";"Crrool & Riekelt & Rule223";"Crrool & Riekelt & Rule223";;
"Sat, 21 Oct 2017 12:00:00 +0200";"01:50:00";"Donkey Kong Country: Returns";"Riekelt";"Riekeltje";"Wii";"Any%"
"Sat, 21 Oct 2017 14:00:00 +0200";"00:55:00";"Klonoa: Door to Phantomile";"Badkiara";"Badkiara";"PS1";"Any%"
"Sat, 21 Oct 2017 15:05:00 +0200";"00:35:00";"Cally's Caves 3";"Nepumuk";"NepumukGaming";"PC";"Any%+Saves"
"Sat, 21 Oct 2017 15:50:00 +0200";"01:35:00";"Kirby & The Amazing Mirror";"Kinnin11";"Kinnin11";"GBA";"100%"
"Sat, 21 Oct 2017 17:35:00 +0200";"00:40:00";"[Setup buffer/ Final Fantasy IV: The After Years]";"Crrool";"Crrool";"PSP";"Interlude"
"Sat, 21 Oct 2017 18:25:00 +0200";"01:25:00";"F-Zero GX";"Valyssa0";"Valyssa0";"GC";"All Tracks Max Speed"
"Sat, 21 Oct 2017 20:00:00 +0200";"01:20:00";"Pokémon Trading Card Game";"Badkiara";"Badkiara";"GBC";"Any% No Tutorial)"
"Sat, 21 Oct 2017 21:30:00 +0200";"06:50:00";"Super Mario Galaxy";"ShadowFrost43";"ShadowFrost43";"Wii";"120 Stars Luigi"
"Sun, 22 Oct 2017 04:30:00 +0200";"03:50:00";"Dynasty Warriors: Gundam Reborn";"TheRolePlayingGuy";"TheRolePlayingGuy";"PS3";"New Game+ All stories"
"Sun, 22 Oct 2017 08:30:00 +0200";"04:10:00";"Lufia II: Rise of the Sinistrals";"Crrool";"Crrool";"SNES";"Any% NMG (US), Retry mode"
"Sun, 22 Oct 2017 12:50:00 +0200";"01:15:00";"Outland";"Nepumuk";"NepumukGaming";"PC";"Any%"
"Sun, 22 Oct 2017 14:15:00 +0200";"00:30:00";"Dissidia: Final Fantasy";"IndDragPack";"IndDragPack";"PSP";"Firion"
"Sun, 22 Oct 2017 14:55:00 +0200";"00:15:00";"[Setup Buffer/ Ink]";"Nepumuk";"NepumukGaming";"PC";"Any%"
"Sun, 22 Oct 2017 15:20:00 +0200";"01:05:00";"The Legend of Zelda: Link's Awakening DX";"Xandertje10";"Xandertje10";"GBC";"Any% No WW/OOB (No S+Q)"
"Sun, 22 Oct 2017 16:35:00 +0200";"00:55:00";"Sonic Heroes";"CriticalCyd";"CriticalCyd";"GC";"Team Chaotix"
"Sun, 22 Oct 2017 17:40:00 +0200";"00:45:00";"Cuphead";"Kepsert, Pyonium";"Kepsert, Pyonium";"PC";"Any% (+incentive)"
"Sun, 22 Oct 2017 18:35:00 +0200";"00:20:00";"Super Mario 64";"RDVvsTheWorld & ShadowFrost43";"RDVvsTheWorld & ShadowFrost43";"Wii VC";"16 Star Multiplayer"
"Sun, 22 Oct 2017 19:05:00 +0200";"00:15:00";"Afterthoughts and Announcements";"Crrool & Riekelt & Rule223";"Crrool & Riekelt & Rule223";;
