"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 12 Nov 2016 11:45:00 +0100";"00:10:00";"Preview";"Crrool, J4sp3rr, Rule223";"Crrool, J4sp3rr, Rule223";;
"Sat, 12 Nov 2016 12:00:00 +0100";"02:00:00";"The Legend of Zelda: Majora's Mask";"Riekelt";"Riekeltje";"Wii";"Any%"
"Sat, 12 Nov 2016 14:05:00 +0100";"00:35:00";"Super Mario kart";"KVD, Chraizy";"smk_ machine, Christian_ Wild";"SFC";"Time Trial all tracks"
"Sat, 12 Nov 2016 14:45:00 +0100";"00:05:00";"<donation incentive>";"KVD, Chraizy";"smk_ machine, Christian_ Wild";"SFC";"Match races"
"Sat, 12 Nov 2016 14:55:00 +0100";"01:25:00";"Super Mario Sunshine";"dutchj";"dutchj";"GC";"Any%"
"Sat, 12 Nov 2016 16:25:00 +0100";"01:30:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"Any% easy"
"Sat, 12 Nov 2016 18:00:00 +0100";"00:40:00";"Mario Kart: Double Dash!!";"Goomba, TheJackster, MisterIXI, UltimArkh";"Goombanl, TheJackster1676, MisterIXI, UltimArkh";"GC";"4Player Versus All Tracks"
"Sat, 12 Nov 2016 18:45:00 +0100";"02:00:00";"Etrian Odyssey 3";"DhrGR";"DhrGR";"DS";"Any%"
"Sat, 12 Nov 2016 20:50:00 +0100";"00:40:00";"[Setup buffer/ Final Fantasy IV/EO3 incentive/ ASAMU]";"Crrool";"Crrool";"PSP";"Interlude"
"Sat, 12 Nov 2016 21:35:00 +0100";"01:10:00";"Ape Escape: Sarusaru Big Mission";"Riekelt";"Riekeltje";"PSTV";"Any%"
"Sat, 12 Nov 2016 22:50:00 +0100";"01:40:00";"Final Fantasy";"J4sp3rr";"J4sp3rr";"PSP";"Any% (PSP)"
"Sun, 13 Nov 2016 00:35:00 +0100";"03:50:00";"Pokémon Crystal";"Crrool";"Crrool";"GBC";"Any% Glitchless"
"Sun, 13 Nov 2016 04:30:00 +0100";"02:05:00";"Evoland";"Crrool";"Crrool";"PC";"100%"
"Sun, 13 Nov 2016 06:40:00 +0100";"00:55:00";"Kirby Super Star Ultra";"Kinnin11";"Kinnin11";"DS";"Any% Beat RotK"
"Sun, 13 Nov 2016 07:40:00 +0100";"00:45:00";"Super Mario World";"Dutchj";"Dutchj";"SNES";"All Castles"
"Sun, 13 Nov 2016 08:30:00 +0100";"00:50:00";"Glare";"J4sp3rr";"J4sp3rr";"PC";"Any%"
"Sun, 13 Nov 2016 09:25:00 +0100";"03:15:00";"Final Fantasy XIII-2";"Ricyosma";"Ricy0sma";"PC";"Any%"
"Sun, 13 Nov 2016 12:45:00 +0100";"00:15:00";"[Setup buffer/ VVVVVV]";"Xandertje10";"Xandertje10";"PC";"Any% No S+Q"
"Sun, 13 Nov 2016 13:05:00 +0100";"02:05:00";"Sonic adventure DX";"Welldooder64";"Welldooder64";"PC";"All Stories"
"Sun, 13 Nov 2016 15:15:00 +0100";"00:20:00";"FAST Racing League";"Division X";"Divisionx_x";"Wii";"All Cups Ion"
"Sun, 13 Nov 2016 15:40:00 +0100";"03:00:00";"Undertale";"Xandertje10";"Xandertje10";"PC";"Soulless Pacifist"
"Sun, 13 Nov 2016 18:45:00 +0100";"00:10:00";"Afterthoughts and announcements";"Crrool, J4sp3rr, Rule223";"Crrool, J4sp3rr, Rule223";;
