"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 06 Aug 2016 12:00:00 +0200";"02:20:00";"Ape Escape 2";"Riekelt";"Riekeltje";"PS2";"All Monkeys"
"Sat, 06 Aug 2016 14:25:00 +0200";"00:40:00";"Mario Kart: Double Dash!!";"TvL";"Thomas_ van_Leeuwen";"GC";"150cc All Cup Tour (GP)"
"Sat, 06 Aug 2016 15:10:00 +0200";"02:10:00";"Metal Gear Solid: Peace Walker";"Vallkyr";"Vallkyr";"PS3";"First Ending"
"Sat, 06 Aug 2016 17:25:00 +0200";"01:15:00";"Mega Man 4";"TvL";"Thomas_ van_Leeuwen";"NES";"No Damage"
"Sat, 06 Aug 2016 18:45:00 +0200";"02:10:00";"Pokémon Red/Blue";"TehHammerShow,Dailyleaf";"TehHammerShow,Dailyleaf";"GB";"Any% Glitchless"
"Sat, 06 Aug 2016 21:00:00 +0200";"00:35:00";"[Setup buffer/ Super mario Kart]";"KVD";"KVD";"SNES";"GP150cc all cups"
"Sat, 06 Aug 2016 21:40:00 +0200";"00:45:00";"Mega Man X";"SevenS1ns";"SevenS1ns";"SNES";"100%"
"Sat, 06 Aug 2016 22:30:00 +0200";"03:50:00";"Final Fantasy";"Crrool";"Crrool";"PSP";"All Dungeons"
"Sun, 07 Aug 2016 02:25:00 +0200";"01:00:00";"Super Metroid";"VADER";"YDOLA";"SFC";"Any%"
"Sun, 07 Aug 2016 03:30:00 +0200";"06:00:00";"Okamiden";"Kinnin11";"Kinnin11";"DS";"NG Any%"
"Sun, 07 Aug 2016 09:35:00 +0200";"01:35:00";"Rayman";"Thextera";"Thextera_";"PC";"Any%"
"Sun, 07 Aug 2016 11:15:00 +0200";"00:30:00";"Eggo Mania";"NekoMithos";"Reyllyoc";"GC";"Hard"
"Sun, 07 Aug 2016 11:50:00 +0200";"00:15:00";"[Setup Buffer/ Memodora III]";"Kiara";"BadKiara";"PC";"Easy Any%"
"Sun, 07 Aug 2016 12:10:00 +0200";"01:00:00";"Klonoa: Door to Phantomile";"Kiara,Thextera";"BadKiara,Thextera_";"PSX";"Any%"
"Sun, 07 Aug 2016 13:15:00 +0200";"01:00:00";"Rockman ZX";"VADER";"YDOLA";"DS";"Easy Vent"
"Sun, 07 Aug 2016 14:20:00 +0200";"01:00:00";"Rockman ZX Advent";"VADER";"YDOLA";"DS";"Easy Grey"
"Sun, 07 Aug 2016 15:25:00 +0200";"01:10:00";"Undertale";"Kiara";"BadKiara";"PC";"Neutral Ending"
"Sun, 07 Aug 2016 16:40:00 +0200";"03:30:00";"Final Fantasy IV";"Crrool";"Crrool";"PSP";"Any%"
