"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 21 Jan 2017 11:45:00 +0100";"00:10:00";"Preview";"Crrool, J4sp3rr, Rule223";"Crrool, J4sp3rr, Rule223";;
"Sat, 21 Jan 2017 12:00:00 +0100";"01:40:00";"Metroid: Zero Mission";"Boxmeister";"Boxmeister";"GBA";"100%"
"Sat, 21 Jan 2017 13:45:00 +0100";"01:25:00";"Harry Potter & The Philosopher's Stone";"Rasschla";"RasschlaLive";"PC";"Any%"
"Sat, 21 Jan 2017 15:15:00 +0100";"03:30:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"GC";"120 Shines"
"Sat, 21 Jan 2017 18:50:00 +0100";"03:10:00";"Final Fantasy XIII-2";"Ricyosma";"Ricy0sma";"PC";"Any%"
"Sat, 21 Jan 2017 22:05:00 +0100";"01:10:00";"Super Mario 64";"M3";"MrMeanMoustache";"N64";"70 Star"
"Sat, 21 Jan 2017 23:20:00 +0100";"00:45:00";"Evoland";"Crrool";"Crrool";"PC";"Any%"
"Sun, 22 Jan 2017 00:10:00 +0100";"04:10:00";"Lufia II: Rise of the Sinistrals";"Crrool";"Crrool";"SNES";"Any% Retry mode Glitchless (US)"
"Sun, 22 Jan 2017 04:25:00 +0100";"02:00:00";"The Legend of Zelda: Majora's Mask";"Riekelt";"Riekeltje";"Wii VC";"Any%"
"Sun, 22 Jan 2017 06:30:00 +0100";"00:35:00";"A Hat in Time (Beta build)";"Riekelt";"Riekeltje";"PC";"All Time Pieces"
"Sun, 22 Jan 2017 07:10:00 +0100";"01:30:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ Any%"
"Sun, 22 Jan 2017 08:45:00 +0100";"02:35:00";"The spongebob Squarepants Movie";"ShadowWolf";"ShadowWolfLP";"GC";"Any%"
"Sun, 22 Jan 2017 11:25:00 +0100";"01:15:00";"F-Zero X";"WMJ, B4zeoo7";"WMJSpeedruns, DanielZia";"N64";"Staff Ghost Race"
"Sun, 22 Jan 2017 12:45:00 +0100";"00:25:00";"F-Zero GX";"b4zeoo7";"DanielZia";"GC";"Story Mode Normal 1 Session"
"Sun, 22 Jan 2017 13:15:00 +0100";"00:20:00";"[Setup buffer/ Fast Racing League]";"Division X";"Divisionx_x";"Wii U";"All Cups Ion"
"Sun, 22 Jan 2017 13:40:00 +0100";"00:10:00";"Trackmania Nations Forever";"Division X";"Divisionx_x";"PC";"White Flags"
"Sun, 22 Jan 2017 13:55:00 +0100";"01:35:00";"Rayman 3";"ShadowWolf";"ShadowWolfLP";"GC";"Any%"
"Sun, 22 Jan 2017 15:35:00 +0100";"00:20:00";"Kwirk";"Crrool, M3";"Crrool, MrMeanMoustache";"GB";"Heading out 99 RMS"
"Sun, 22 Jan 2017 16:00:00 +0100";"01:10:00";"Pokémon Trading Card Game";"Kiara";"Badkiara";"GBC";"Any% (No tutorial)"
"Sun, 22 Jan 2017 17:15:00 +0100";"02:30:00";"Pokémon Red/Blue";"Crrool & MrMeanMoustache";"Crrool & MrMeanMoustache";"GB";"Any% Glitchless (2P1C)"
"Sun, 22 Jan 2017 19:50:00 +0100";"00:10:00";"Afterthoughts & Announcements";"Crrool, J4sp3rr, Rule223";"Crrool, J4sp3rr, Rule223";;
