"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 18 Nov 2017 11:45:00 +0100";"00:05:00";"Preview";"Crrool & Riekelt & Rule223";"Crrool & Riekelt & Rule223";;
"Sat, 18 Nov 2017 12:00:00 +0100";"00:20:00";"Bastion";"Xitac";"Xitaczz";"PC";"NG Any% No MMS"
"Sat, 18 Nov 2017 12:30:00 +0100";"01:10:00";"Ittle Dew 2";"incredicassio";"incredicassio";"PC";"All Dungeons"
"Sat, 18 Nov 2017 13:50:00 +0100";"02:05:00";"LEGO Harry Potter: Years 5-7";"Ellaapiie, BucketPls";"Ellaapiie, BucketPls";"PC";"Replay Story Any%"
"Sat, 18 Nov 2017 16:05:00 +0100";"00:35:00";"[Setup buffer/ Snipperclips: Cut it out Together]";"Riekelt & RDVvsTheWorld";"Riekelt & RDVvsTheWorld";"Switch";"All Levels (co-op)"
"Sat, 18 Nov 2017 16:50:00 +0100";"01:00:00";"Pikmin 3";"360Chrism";"360Chrism";"Wii U";"Any%"
"Sat, 18 Nov 2017 18:00:00 +0100";"01:40:00";"The Legend of Zelda: a Link to the Past";"SevenS1ns";"SevenS1ns";"SFC";"Any% No Major Glitches"
"Sat, 18 Nov 2017 19:50:00 +0100";"01:25:00";"Super Mario Odyssey";"MrMeanMoustache, RDVvsTheWorld";"MrMeanMoustache, RDVvsTheWorld";"Switch";"Any% (No assists)"
"Sat, 18 Nov 2017 21:25:00 +0100";"00:15:00";"Super Mario 64";"360Chrism";"360Chrism";"Wii VC";"0/1 Star"
"Sat, 18 Nov 2017 21:50:00 +0100";"06:25:00";"Super Mario Galaxy 2";"ShadowFrost43";"ShadowFrost43";"Wii";"120 Stars"
"Sun, 19 Nov 2017 04:25:00 +0100";"03:50:00";"Pokémon Gold/Silver";"Crrool";"Crrool";"GBC";"Any% Glitchless"
"Sun, 19 Nov 2017 08:25:00 +0100";"01:50:00";"Ape Escape 2";"Riekelt";"Riekeltje";"PS2";"NG+ All Monkeys"
"Sun, 19 Nov 2017 10:25:00 +0100";"01:30:00";"Rayman 1";"Thextera";"Thextera_";"PS1";"Any% (PS1)"
"Sun, 19 Nov 2017 12:05:00 +0100";"00:45:00";"Harry Potter and the Chamber of Secrets";"Rasschla";"RasschlaLive";"PC";"Any%"
"Sun, 19 Nov 2017 13:00:00 +0100";"00:30:00";"Blitz Breaker";"Kepsert";"Kepsert";"PC";"Any%"
"Sun, 19 Nov 2017 13:40:00 +0100";"00:30:00";"Pooh and Tigger's Hunny Safari";"Rasschla";"RasschlaLive";"GBC";"Beat the Game (easy)"
"Sun, 19 Nov 2017 14:20:00 +0100";"00:35:00";"Yono and the Celectial Elephants";"Kinnin11";"Kinnin11";"Switch";"Any%"
"Sun, 19 Nov 2017 15:05:00 +0100";"00:40:00";"[Setup buffer/ Noobow]";"Crrool";"Crrool";"GB";"Beat the Game"
"Sun, 19 Nov 2017 15:55:00 +0100";"00:15:00";"Mole Mania";"Shuribear";"Shuribear";"GB";"Any%"
"Sun, 19 Nov 2017 16:20:00 +0100";"01:00:00";"The Legend of Zelda: Link's Awakening";"Xandertje10";"Xandertje10";"GB";"Warpless"
"Sun, 19 Nov 2017 17:30:00 +0100";"01:05:00";"Shovel Knight: Shovel of Hope";"DarkCucco";"DarkCucco";"XB1";"Any%"
"Sun, 19 Nov 2017 18:45:00 +0100";"00:15:00";"Afterthoughts and Announcements";"Crrool & Riekelt & Rule223";"Crrool & Riekelt & Rule223";;
