"Scheduled";"Length";"Jogo";"Categoria";"Plataforma"
"Tue, 29 Jan 2019 19:00:00 -0200";"00:15:00";"Pre-show";"Coffee%";"SNES"
"Tue, 29 Jan 2019 19:27:00 -0200";"00:25:00";"Vegas Stakes";"Any% new route 1st run";"SNES"
"Tue, 29 Jan 2019 20:04:00 -0200";"00:30:00";"Street Fighter II Turbo: Hyper Fighting";"Beat The Game";"SNES"
"Tue, 29 Jan 2019 20:46:00 -0200";"00:12:00";"Mortal Kombat";"Very Hard";"SNES"
"Tue, 29 Jan 2019 21:10:00 -0200";"00:50:00";"Mega Man X";"100%";"SNES"
"Tue, 29 Jan 2019 22:12:00 -0200";"00:20:00";"Aladdin";"Any%";"SNES"
"Tue, 29 Jan 2019 22:44:00 -0200";"00:25:00";"Toy Story";"Any%";"SNES"
"Tue, 29 Jan 2019 23:21:00 -0200";"00:22:00";"Super Adventure Island";"Any%";"SNES"
"Tue, 29 Jan 2019 23:55:00 -0200";"00:50:00";"Super Mario Kart";"All Cups (50 cc)";"SNES"
"Wed, 30 Jan 2019 00:57:00 -0200";"00:20:00";"Super Mario World";"11 Exit";"SNES"
"Wed, 30 Jan 2019 01:29:00 -0200";"00:16:00";"Contra III: The Alien Wars";"Any% Normal";"SNES"
"Wed, 30 Jan 2019 01:57:00 -0200";"00:10:00";"DRUNK FINALE";"Tired";"SNES"
