"Scheduled";"Length";"Game";"Category";"Platform"
"Fri, 27 Jul 2018 14:00:00 -0300";"00:10:00";"Pre-show";"Chill%";"Atari 2600"
"Fri, 27 Jul 2018 14:20:00 -0300";"00:30:00";"International Superstar Soccer Deluxe";"All Scenarios";"SNES"
"Fri, 27 Jul 2018 15:00:00 -0300";"00:25:00";"Toy Story";"Any%";"SNES"
"Fri, 27 Jul 2018 15:35:00 -0300";"01:00:00";"Jurassic Park";"Any%";"SNES"
"Fri, 27 Jul 2018 16:45:00 -0300";"00:30:00";"Street Fighter II Turbo: Hyper Fighting";"Normal";"SNES"
"Fri, 27 Jul 2018 17:25:00 -0300";"00:12:00";"Mortal Kombat";"Very Hard";"SNES"
"Fri, 27 Jul 2018 17:47:00 -0300";"00:15:00";"Break 1";"Chill%";"Atari 2600"
"Fri, 27 Jul 2018 18:12:00 -0300";"00:22:00";"Super Gem Fighters: Mini Mix";"Beat the game";"Arcade"
"Fri, 27 Jul 2018 18:44:00 -0300";"01:00:00";"Contra III";"All Difficulties";"SNES"
"Fri, 27 Jul 2018 19:54:00 -0300";"00:20:00";"Aladdin";"Any%";"SNES"
"Fri, 27 Jul 2018 20:24:00 -0300";"00:20:00";"Super Mario World";"11-Exit";"SNES"
"Fri, 27 Jul 2018 20:54:00 -0300";"00:50:00";"BONUS GAME: Super Mario Kart";"All Cups (100 cc)";"SNES"
"Fri, 27 Jul 2018 21:54:00 -0300";"00:15:00";"Break 2";"Food%";"Atari 2600"
"Fri, 27 Jul 2018 22:19:00 -0300";"01:00:00";"Mega Man X";"100%";"SNES"
"Fri, 27 Jul 2018 23:29:00 -0300";"02:00:00";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";"SNES"
"Sat, 28 Jul 2018 01:39:00 -0300";"00:40:00";"BONUS GAME: Vegas Stakes";"Any%";"SNES"
