"Scheduled";"Length";"Game";"Category";"Console"
"Sat, 29 Feb 2020 09:00:00 -0300";"00:15:00";"Café da manhã / abertura";"Coffee%.";"Atari 2600"
"Sat, 29 Feb 2020 09:30:00 -0300";"01:20:00";"Fighting Games block";"Filthy Casual";"Arcade"
"Sat, 29 Feb 2020 11:05:00 -0300";"01:20:00";"SNES Shoot 'em up block";"Pew pew pew";"SNES"
"Sat, 29 Feb 2020 12:40:00 -0300";"00:10:00";"International Superstar Soccer Deluxe";"10 goals";"SNES"
"Sat, 29 Feb 2020 13:05:00 -0300";"00:20:00";"Almoço";"Social eating";"Turbografx 16"
"Sat, 29 Feb 2020 13:40:00 -0300";"00:20:00";"Super Mario World";"Bad 11-Exit run";"SNES"
"Sat, 29 Feb 2020 14:15:00 -0300";"00:12:00";"Mortal Kombat";"Very Hard";"SNES"
"Sat, 29 Feb 2020 14:42:00 -0300";"00:50:00";"Jurassic Park";"Any%";"SNES"
"Sat, 29 Feb 2020 15:47:00 -0300";"00:20:00";"Aladdin";"Any%";"SNES"
"Sat, 29 Feb 2020 16:22:00 -0300";"00:20:00";"Vegas Stakes";"Single Segment";"SNES"
"Sat, 29 Feb 2020 16:57:00 -0300";"01:00:00";"Donkey Kong Country";"Bad All Stages Run";"SNES"
"Sat, 29 Feb 2020 18:12:00 -0300";"00:20:00";"Contra III: The Alien Wars";"Low%";"SNES"
"Sat, 29 Feb 2020 18:47:00 -0300";"00:16:00";"Contra";"Any%";"NES"
"Sat, 29 Feb 2020 19:18:00 -0300";"01:00:00";"Mega Man II";"Really bad zipless";"NES"
"Sat, 29 Feb 2020 20:33:00 -0300";"00:30:00";"Bonus Game";"Surprise";"Arcade"
"Sat, 29 Feb 2020 21:18:00 -0300";"00:05:00";"Finale";"Thank you%";"Intellivision"
