"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 24 Sep 2016 16:00:00 -0300";"00:40:00";"Streets of Rage 2";"Max, Normal";"Hugo4fun"
"Sat, 24 Sep 2016 16:40:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 16:47:00 -0300";"00:30:00";"Kid Chameleon";"100K Trip";"Bluslider"
"Sat, 24 Sep 2016 17:17:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 17:24:00 -0300";"00:40:00";"Shinobi III: Return of the Ninja Master";"Any%, Normal";"Bluslider"
"Sat, 24 Sep 2016 18:04:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 18:11:00 -0300";"00:50:00";"Dynamite Headdy";"Any%";"SakuraFreak"
"Sat, 24 Sep 2016 19:01:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 19:08:00 -0300";"00:30:00";"Ecco the Dolphin";"Any%";"SakuraFreak"
"Sat, 24 Sep 2016 19:38:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 19:45:00 -0300";"00:18:00";"Flicky";"Any%";"Nathacsa"
"Sat, 24 Sep 2016 20:03:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 20:10:00 -0300";"00:40:00";"Rocket Knight Adventures";"Easy";"Aspercio"
"Sat, 24 Sep 2016 20:50:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 20:57:00 -0300";"00:30:00";"Sonic CD";"Any%";"Nathacsa"
"Sat, 24 Sep 2016 21:27:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 21:34:00 -0300";"00:30:00";"Sonic 1";"Any%";"SakuraFreak"
"Sat, 24 Sep 2016 22:04:00 -0300";"00:07:00";"Setup";;
"Sat, 24 Sep 2016 22:11:00 -0300";"00:30:00";"Sonic 2";"Any%";"Kytes_"
