"Scheduled";"Length";"Description";"Streamer/Runner";"Kategorie";"Twitch-Kanal des Streamers"
"Sat, 27 Feb 2016 12:30:00 +0100";"00:05:00";"Start des Events";"neXGam_Civlilization";"Intro%";
"Sat, 27 Feb 2016 12:40:00 +0100";"01:20:00";"Pokémon Perl TAS";"Aori, Kylovic";"TAS%";"http://www.twitch.tv/gamingaori, http://www.twitch.tv/kyloviclp"
"Sat, 27 Feb 2016 14:05:00 +0100";"02:30:00";"Pokémon Blue Kaizo";"neXGam_Civilization";"Torture%";"http://www.twitch.tv/nexgam_civilization"
"Sat, 27 Feb 2016 16:40:00 +0100";"01:10:00";"Pokémon Red/Blue NSC Race";"Kylovic/Xoneris/Drogeriehund/Mondstriker";"Any% NSC";"http://www.twitch.tv/kyloviclp, http://www.twitch.tv/xoneris, http://www.twitch.tv/drogeriehund, http://www.twitch.tv/mondstriker"
"Sat, 27 Feb 2016 17:55:00 +0100";"02:45:00";"Pokémon FireRed";"Xoneries";"Any%";"http://www.twitch.tv/xoneris"
"Sat, 27 Feb 2016 20:45:00 +0100";"00:25:00";"Pokémon Snap";"Drogeriehund";"100%";"http://www.twitch.tv/drogeriehund"
"Sat, 27 Feb 2016 21:15:00 +0100";"02:15:00";"Pokémon Talk";"Mondstriker & Gäste";"Talk%";"http://www.twitch.tv/mondstriker"
"Sat, 27 Feb 2016 23:35:00 +0100";"02:00:00";"Pokémon Channel";"Mondstriker";"View%";"http://www.twitch.tv/mondstriker"
"Sun, 28 Feb 2016 01:40:00 +0100";"00:20:00";"Ende";"Mondstriker";"Finale%";"http://www.twitch.tv/mondstriker"
"Sun, 28 Feb 2016 02:05:00 +0100";"00:30:00";"Ende";"Ende";"Ende";"Ende"
