"Scheduled";"Length";"Description";"Players"
"Fri, 17 Apr 2020 11:00:00 -0500";"07:00:00";"Twilight Princess";"Rachel"
"Fri, 17 Apr 2020 18:00:00 -0500";"08:00:00";"Skyward Sword";"Ashtyn"
"Sat, 18 Apr 2020 02:00:00 -0500";"03:00:00";"The Adventure of Link";"Mases"
"Sat, 18 Apr 2020 05:00:00 -0500";"05:00:00";"Phantom Hourglass";"Alasyn"
"Sat, 18 Apr 2020 10:00:00 -0500";"05:00:00";"A Link Between Worlds";"Gooey"
"Sat, 18 Apr 2020 15:00:00 -0500";"04:00:00";"The Minish Cap";"Locke"
"Sat, 18 Apr 2020 19:00:00 -0500";"03:00:00";"Breath of the Wild";"Alasyn"
"Sat, 18 Apr 2020 22:00:00 -0500";"05:00:00";"Oracle of Ages";"Mases"
"Sun, 19 Apr 2020 03:00:00 -0500";"06:00:00";"Ocarina of Time Master Quest";"Locke"
"Sun, 19 Apr 2020 09:00:00 -0500";"02:00:00";"The Legend of Zelda";"Mases and Gooey"
"Sun, 19 Apr 2020 11:00:00 -0500";"02:00:00";"Link's Awakening";"Ashtyn"
"Sun, 19 Apr 2020 13:00:00 -0500";"06:00:00";"The Wind Waker";"Rachel"
"Sun, 19 Apr 2020 19:00:00 -0500";"03:00:00";"Mario Kart";"Community Stream"
