"Scheduled";"Length";"Game";"Platform";"Category"
"Sat, 04 Nov 2023 10:00:00 -0500";"00:15:00";"Marathon Day 1 Opening";;
"Sat, 04 Nov 2023 10:25:00 -0500";"01:40:00";"Kirby's Adventure";"NES";"Gun%"
"Sat, 04 Nov 2023 12:15:00 -0500";"01:00:00";"Puggsy";"Sega Genesis";"Any%"
"Sat, 04 Nov 2023 13:25:00 -0500";"00:30:00";"Super Off Road";"Super NES";"Max Stats"
"Sat, 04 Nov 2023 14:05:00 -0500";"00:20:00";"INTERMISSION";;
"Sat, 04 Nov 2023 14:35:00 -0500";"00:40:00";"Monster Truck Madness 64";"Nintendo 64";"Beginner"
"Sat, 04 Nov 2023 15:25:00 -0500";"01:00:00";"My Little Pony: Dr. Discord's Conquest";"NES";"Any%"
"Sat, 04 Nov 2023 16:35:00 -0500";"00:45:00";"Sonic Pocket Adventure";"Neo-Geo Pocket";"Any%"
"Sat, 04 Nov 2023 17:30:00 -0500";"00:15:00";"*NSYNC: Get to the Show!";"Game Boy Color";"Any%"
"Sat, 04 Nov 2023 17:55:00 -0500";"00:20:00";"INTERMISSION";;
"Sat, 04 Nov 2023 18:25:00 -0500";"01:00:00";"Super Mario Maker 2";"Nintendo Switch";"Your Level SUCKS"
"Sat, 04 Nov 2023 19:35:00 -0500";"00:15:00";"Dragon Tales: Dragon Adventures";"Game Boy Color";"Any%"
"Sat, 04 Nov 2023 20:00:00 -0500";"01:50:00";"Game Challenges Catch-up";;
"Sat, 04 Nov 2023 22:00:00 -0500";"12:50:00";"END OF DAY 1";;
"Sun, 05 Nov 2023 11:00:00 -0500";"00:15:00";"Marathon Day 2 Opening";;
"Sun, 05 Nov 2023 11:25:00 -0500";"00:45:00";"Biker Mice From Mars";"Super NES";"Any%"
"Sun, 05 Nov 2023 12:20:00 -0500";"00:45:00";"Wacky Races";"NES";"Any%"
"Sun, 05 Nov 2023 13:15:00 -0500";"00:30:00";"Duck Tales 2";"NES";"Good Ending"
"Sun, 05 Nov 2023 13:55:00 -0500";"00:20:00";"Super Mario Land";"Game Boy";"Any%"
"Sun, 05 Nov 2023 14:25:00 -0500";"00:20:00";"INTERMISSION";;
"Sun, 05 Nov 2023 14:55:00 -0500";"00:10:00";"Grimace's Birthday";"Game Boy Color";"100%"
"Sun, 05 Nov 2023 15:15:00 -0500";"00:45:00";"Ronald in the Magic World";"Game Gear";"Any%"
"Sun, 05 Nov 2023 16:10:00 -0500";"00:40:00";"McDonaldland";"Game Boy";"Any%"
"Sun, 05 Nov 2023 17:00:00 -0500";"00:45:00";"McDonald's Treasure Land Adventure";"Sega Genesis";"Any%"
"Sun, 05 Nov 2023 17:55:00 -0500";"00:30:00";"INTERMISSION";;
"Sun, 05 Nov 2023 18:35:00 -0500";"01:10:00";"M.C. Kids";"NES";"Cheeseburger%"
"Sun, 05 Nov 2023 19:55:00 -0500";"02:15:00";"Game Challenges Catch-up";;
"Sun, 05 Nov 2023 22:20:00 -0500";"00:30:00";"Bible Buffet";"NES";"w/ Quiz Book"
"Sun, 05 Nov 2023 23:00:00 -0500";"11:50:00";"END OF DAY 2";;
"Mon, 06 Nov 2023 11:00:00 -0500";"12:00:00";"Game Challenges Overflow (if needed)";;
