"Scheduled";"Length";"Game";"Platform";"Category"
"Sat, 07 Nov 2020 10:00:00 -0600";"00:15:00";"Marathon Day 1 Introduction";;
"Sat, 07 Nov 2020 10:25:00 -0600";"00:40:00";"Star Fox 64";"Nintendo 64";"Any% Quote-Along"
"Sat, 07 Nov 2020 11:15:00 -0600";"00:25:00";"Super Off Road";"Arcade";"Max Stats, 99 Nitros"
"Sat, 07 Nov 2020 11:50:00 -0600";"00:25:00";"Super Off Road: Track Pak";"Arcade";"Max Stats, 99 Nitros"
"Sat, 07 Nov 2020 12:25:00 -0600";"00:55:00";"Fantavision";"PlayStation 2";"Any% (w/ Cutscenes)"
"Sat, 07 Nov 2020 13:30:00 -0600";"00:30:00";"Croc's World";"Nintendo Switch";"Any%"
"Sat, 07 Nov 2020 14:10:00 -0600";"00:25:00";"INTERMISSION";;
"Sat, 07 Nov 2020 14:45:00 -0600";"00:40:00";"Super Mario 35";"Nintendo Switch";"Exhibition"
"Sat, 07 Nov 2020 15:35:00 -0600";"00:30:00";"Adventure";"Atari 2600";"All Quests"
"Sat, 07 Nov 2020 16:15:00 -0600";"00:30:00";"Mercury Hg";"Xbox 360";"Any% (No DLC)"
"Sat, 07 Nov 2020 16:55:00 -0600";"00:10:00";"Harm's Way";"Xbox 360";"Any%"
"Sat, 07 Nov 2020 17:15:00 -0600";"00:10:00";"Gon' E-Choo!";"PC";"1 Loop"
"Sat, 07 Nov 2020 17:35:00 -0600";"00:20:00";"Super Mario Land";"Game Boy";"Any%"
"Sat, 07 Nov 2020 18:05:00 -0600";"00:25:00";"INTERMISSION";;
"Sat, 07 Nov 2020 18:40:00 -0600";"00:15:00";"NSYNC: Get to the Show!";"Game Boy Color";"Any%"
"Sat, 07 Nov 2020 19:05:00 -0600";"00:50:00";"Biker Mice From Mars";"Super NES";"Easy Circuit"
"Sat, 07 Nov 2020 20:05:00 -0600";"00:35:00";"Bishoujo Senshi Sailor Moon R";"Game Gear";"Any%"
"Sat, 07 Nov 2020 20:50:00 -0600";"01:00:00";"$50 Game Challenges Catch-up (Day 1)";"Various";"Challenges"
"Sat, 07 Nov 2020 22:00:00 -0600";"11:50:00";"END OF MARATHON DAY 1";;
"Sun, 08 Nov 2020 10:00:00 -0600";"00:15:00";"Marathon Day 2 Introduction";;
"Sun, 08 Nov 2020 10:25:00 -0600";"00:45:00";"The Wonderful End of the World";"PC";"Any%"
"Sun, 08 Nov 2020 11:20:00 -0600";"00:20:00";"The Crimson Room Quadrilogy";"Flash";"Any%"
"Sun, 08 Nov 2020 11:50:00 -0600";"00:20:00";"Crimson Room: Decade";"PC";"100%"
"Sun, 08 Nov 2020 12:20:00 -0600";"00:50:00";"MegaRace";"PC";"Easy% (w/ Cutscenes)"
"Sun, 08 Nov 2020 13:20:00 -0600";"00:25:00";"INTERMISSION";;
"Sun, 08 Nov 2020 13:55:00 -0600";"00:35:00";"Cool Spot";"Genesis";"All Letters (Easy)"
"Sun, 08 Nov 2020 14:40:00 -0600";"00:55:00";"Spot Goes to Hollywood";"Genesis";"Any%"
"Sun, 08 Nov 2020 15:45:00 -0600";"00:30:00";"Spot: The Cool Adventure";"Game Boy";"Any%"
"Sun, 08 Nov 2020 16:25:00 -0600";"00:20:00";"NanoQuest";"PC";"100%"
"Sun, 08 Nov 2020 16:55:00 -0600";"01:45:00";"INTERMISSION";;
"Sun, 08 Nov 2020 18:50:00 -0600";"00:45:00";"M.C. Kids";"NES";"100% Popeye's Challenge"
"Sun, 08 Nov 2020 19:45:00 -0600";"00:40:00";"Kirby's Adventure";"NES";"Any%"
"Sun, 08 Nov 2020 20:35:00 -0600";"01:30:00";"$50 Game Challenges Catch-up (Day 2)";"Various";"Challenges"
"Sun, 08 Nov 2020 22:15:00 -0600";"00:40:00";"Bible Buffet";"NES";"Any% (w/ Quiz Book)"
"Sun, 08 Nov 2020 23:05:00 -0600";"00:05:00";"END OF MARATHON DAY 2";;
