"Scheduled";"Length";"Game";"Platform";"Category"
"Sat, 05 Nov 2022 10:00:00 -0500";"00:15:00";"Marathon Day 1 Opening";;
"Sat, 05 Nov 2022 10:20:00 -0500";"01:00:00";"Blast Corps";"Nintendo 64";"Any%"
"Sat, 05 Nov 2022 11:25:00 -0500";"00:45:00";"Twisted Metal III";"PlayStation";"Any%"
"Sat, 05 Nov 2022 12:15:00 -0500";"00:20:00";"Yukkuri no Meikyu";"Xbox 360";"Easy"
"Sat, 05 Nov 2022 12:40:00 -0500";"00:10:00";"Shao-Lin's Road";"Arcade";"1 Loop"
"Sat, 05 Nov 2022 12:55:00 -0500";"00:15:00";"Trick Trap 1771";"Arcade";"Any%"
"Sat, 05 Nov 2022 13:15:00 -0500";"00:15:00";"Ice Road Truckers";"PC";"15,000km Challenge"
"Sat, 05 Nov 2022 13:35:00 -0500";"00:10:00";"INTERMISSION";;
"Sat, 05 Nov 2022 13:50:00 -0500";"01:00:00";"Super Mario Maker 2";"Nintendo Switch";"Your Level SUCKS"
"Sat, 05 Nov 2022 14:55:00 -0500";"00:40:00";"Vectorman";"Genesis";"Any%"
"Sat, 05 Nov 2022 15:40:00 -0500";"02:15:00";"Shovel Knight";"PC";"Any%"
"Sat, 05 Nov 2022 18:00:00 -0500";"00:15:00";"Gone Home";"PC";"Any%"
"Sat, 05 Nov 2022 18:20:00 -0500";"00:10:00";"INTERMISSION";;
"Sat, 05 Nov 2022 18:35:00 -0500";"01:00:00";"MegaRace";"PC";"All Cutscenes"
"Sat, 05 Nov 2022 19:40:00 -0500";"00:15:00";"Dragon Tales: Dragon Adventures";"Game Boy Color";"Any%"
"Sat, 05 Nov 2022 20:00:00 -0500";"00:15:00";"*NSYNC: Get to the Show!";"Game Boy Color";"Any%"
"Sat, 05 Nov 2022 20:20:00 -0500";"01:50:00";"Game Challenges Catch-Up";;
"Sat, 05 Nov 2022 22:15:00 -0500";"12:40:00";"END OF DAY 1";;
"Sun, 06 Nov 2022 11:00:00 -0500";"00:15:00";"Marathon Day 2 Opening";;
"Sun, 06 Nov 2022 11:20:00 -0500";"00:30:00";"Super Off Road";"Super NES";"Max Stats"
"Sun, 06 Nov 2022 11:55:00 -0500";"00:15:00";"Robot Wars: Extreme Destruction";"Game Boy Advance";"All Tournaments"
"Sun, 06 Nov 2022 12:15:00 -0500";"00:20:00";"Crimson Room: Decade";"PC";"100%"
"Sun, 06 Nov 2022 12:40:00 -0500";"01:30:00";"Kirby's Adventure";"NES";"Any%"
"Sun, 06 Nov 2022 14:15:00 -0500";"00:15:00";"Barney's Hide & Seek";"Genesis";"No Input"
"Sun, 06 Nov 2022 14:35:00 -0500";"00:10:00";"INTERMISSION";;
"Sun, 06 Nov 2022 14:50:00 -0500";"01:25:00";"Dynamite Headdy (US)";"Genesis";"Any%"
"Sun, 06 Nov 2022 16:20:00 -0500";"01:00:00";"Tail 'Gator";"Game Boy";"Any%"
"Sun, 06 Nov 2022 17:25:00 -0500";"00:30:00";"MANOS: The Hands of Fate";"PC";"100%"
"Sun, 06 Nov 2022 18:00:00 -0500";"00:30:00";"NanoQuest";"PC";"100%"
"Sun, 06 Nov 2022 18:35:00 -0500";"00:25:00";"INTERMISSION";;
"Sun, 06 Nov 2022 19:05:00 -0500";"01:30:00";"M.C. Kids";"NES";"Trial By Fire"
"Sun, 06 Nov 2022 20:40:00 -0500";"01:40:00";"Game Challenges Catch-Up";;
"Sun, 06 Nov 2022 22:25:00 -0500";"00:30:00";"Bible Buffet";"NES";"Quiz%"
"Sun, 06 Nov 2022 23:00:00 -0500";"11:55:00";"END OF DAY 2";;
"Mon, 07 Nov 2022 11:00:00 -0500";"00:15:00";"Marathon Overflow Day Opening (if needed)";;
"Mon, 07 Nov 2022 11:20:00 -0500";"12:00:00";"Game Challenges Overflow (if needed)";;
