"Scheduled";"Length";"Game";"Platform";"Category"
"Sat, 06 Nov 2021 10:00:00 -0500";"00:15:00";"Marathon Day 1 Opening";;
"Sat, 06 Nov 2021 10:25:00 -0500";"01:30:00";"Super Mario Maker 2";"Switch";"Your World SUCKS"
"Sat, 06 Nov 2021 12:05:00 -0500";"00:30:00";"Super Off Road";"Arcade";"Max Stats"
"Sat, 06 Nov 2021 12:45:00 -0500";"01:10:00";"Destruction Derby: Arenas";"PS2";"New Game+"
"Sat, 06 Nov 2021 14:05:00 -0500";"00:20:00";"Dragon Tales: DragonSeek";"PS1";"Any%"
"Sat, 06 Nov 2021 14:35:00 -0500";"00:10:00";"INTERMISSION";;
"Sat, 06 Nov 2021 14:55:00 -0500";"00:25:00";"Destruction Derby 64";"Nintendo 64";"Novice"
"Sat, 06 Nov 2021 15:30:00 -0500";"00:40:00";"Yoshi's Story";"Nintendo 64";"Any%"
"Sat, 06 Nov 2021 16:20:00 -0500";"00:30:00";"Virtua Racing DX";"Sega 32X";"All Tracks"
"Sat, 06 Nov 2021 17:00:00 -0500";"00:35:00";"NanoQuest";"PC";"100%"
"Sat, 06 Nov 2021 17:45:00 -0500";"00:15:00";"Nanosaur";"PC";"Any%"
"Sat, 06 Nov 2021 18:10:00 -0500";"00:10:00";"INTERMISSION";;
"Sat, 06 Nov 2021 18:30:00 -0500";"00:35:00";"Jurassic Park";"Game Gear";"Good Ending"
"Sat, 06 Nov 2021 19:15:00 -0500";"00:25:00";"Jurassic Park 2: The Lost World";"Game Gear";"Any%"
"Sat, 06 Nov 2021 19:50:00 -0500";"02:00:00";"Game Challenges Catch-up";"Various";"Challenge"
"Sat, 06 Nov 2021 22:00:00 -0500";"12:50:00";"END OF DAY 1";;
"Sun, 07 Nov 2021 11:00:00 -0500";"00:15:00";"Marathon Day 2 Opening";;
"Sun, 07 Nov 2021 11:25:00 -0500";"00:35:00";"Monster Trucks: Nitro";"PC";"Any%"
"Sun, 07 Nov 2021 12:10:00 -0500";"00:30:00";"The Jungle Book";"Genesis";"Any%"
"Sun, 07 Nov 2021 12:50:00 -0500";"01:30:00";"Kirby's Adventure";"NES";"100%"
"Sun, 07 Nov 2021 14:30:00 -0500";"00:10:00";"INTERMISSION";;
"Sun, 07 Nov 2021 14:50:00 -0500";"00:20:00";"Robot Wars: Extreme Destruction";"GBA";"All Tournaments"
"Sun, 07 Nov 2021 15:20:00 -0500";"00:20:00";"Crimson Room: Decade";"PC";"100%"
"Sun, 07 Nov 2021 15:50:00 -0500";"00:35:00";"Bishoujo Senshi Sailor Moon R";"Game Gear";"Any%"
"Sun, 07 Nov 2021 16:35:00 -0500";"00:40:00";"Innsmouth no Yakata";"Virtual Boy";"Any%"
"Sun, 07 Nov 2021 17:25:00 -0500";"00:30:00";"INTERMISSION";;
"Sun, 07 Nov 2021 18:05:00 -0500";"01:45:00";"M.C. Kids";"NES";"Russian Roulette"
"Sun, 07 Nov 2021 20:00:00 -0500";"02:00:00";"Game Challenges Catch-up";"Various";"Challenge"
"Sun, 07 Nov 2021 22:10:00 -0500";"00:40:00";"Bible Buffet";"NES";"w/ Quiz Book"
"Sun, 07 Nov 2021 23:00:00 -0500";"11:50:00";"END OF DAY 2";;
"Mon, 08 Nov 2021 11:00:00 -0500";"00:15:00";"Marathon Overflow Day Opening (if needed)";;
"Mon, 08 Nov 2021 11:25:00 -0500";"12:00:00";"Game Challenges Overflow (if needed)";"Various";"Challenge"
