"Scheduled";"Length";"Game";"Platform";"Category"
"Sat, 02 Nov 2019 10:00:00 -0500";"00:10:00";"Marathon Day 1 Introduction";;
"Sat, 02 Nov 2019 10:15:00 -0500";"01:30:00";"Puggsy";"Sega Genesis";"100% All Exits"
"Sat, 02 Nov 2019 11:50:00 -0500";"00:25:00";"NanoQuest";"PC";"100%"
"Sat, 02 Nov 2019 12:20:00 -0500";"00:25:00";"Pac-Man Championship Edition";"PC";"Score Attack (10 min.)"
"Sat, 02 Nov 2019 12:50:00 -0500";"00:10:00";"3D Dinosaur Adventure";"PC";"Save the Dinosaurs"
"Sat, 02 Nov 2019 13:05:00 -0500";"00:10:00";"3D Body Adventure";"PC";"Emergency Room"
"Sat, 02 Nov 2019 13:20:00 -0500";"02:00:00";"Sonic the Hedgehog 3 & Knuckles";"Sega Genesis";"Any%"
"Sat, 02 Nov 2019 15:25:00 -0500";"00:25:00";"INTERMISSION";;
"Sat, 02 Nov 2019 15:55:00 -0500";"01:25:00";"M.C. Kids";"NES";"McNuggets%"
"Sat, 02 Nov 2019 17:25:00 -0500";"00:55:00";"Spot Goes to Hollywood";"Sega Genesis";"Any%"
"Sat, 02 Nov 2019 18:25:00 -0500";"00:50:00";"Star Fox";"Super NES";"Level 1"
"Sat, 02 Nov 2019 19:20:00 -0500";"00:25:00";"INTERMISSION";;
"Sat, 02 Nov 2019 19:50:00 -0500";"00:40:00";"Monster Truck Madness 64";"Nintendo 64";"Beginner Circuit"
"Sat, 02 Nov 2019 20:35:00 -0500";"00:10:00";"Shao-lin's Road";"Arcade";"1 Loop"
"Sat, 02 Nov 2019 20:50:00 -0500";"00:20:00";"Trick Trap 1771";"Arcade";"Any%"
"Sat, 02 Nov 2019 21:15:00 -0500";"00:25:00";"Yukkuri no Meikyū";"Xbox 360";"Any%"
"Sat, 02 Nov 2019 21:45:00 -0500";"00:10:00";"Marathon Day 1 Closing";;
"Sat, 02 Nov 2019 22:00:00 -0500";"12:55:00";"END OF MARATHON DAY 1";;
"Sun, 03 Nov 2019 11:00:00 -0500";"00:10:00";"Marathon Day 2 Introduction";;
"Sun, 03 Nov 2019 11:15:00 -0500";"00:55:00";"Blast Corps";"Nintendo 64";"Any%"
"Sun, 03 Nov 2019 12:15:00 -0500";"00:55:00";"Vigilante 8: Second Offense";"PlayStation";"Any%"
"Sun, 03 Nov 2019 13:15:00 -0500";"00:25:00";"Virtua Racing DX";"Sega 32X";"All Courses"
"Sun, 03 Nov 2019 13:45:00 -0500";"00:25:00";"Super Off Road";"Super NES";"Steering Wheel%"
"Sun, 03 Nov 2019 14:15:00 -0500";"00:20:00";"Sonic the Hedgehog 3";"Game.com";"Any%"
"Sun, 03 Nov 2019 14:40:00 -0500";"00:25:00";"INTERMISSION";;
"Sun, 03 Nov 2019 15:10:00 -0500";"01:35:00";"Kirby's Adventure";"NES";"100%"
"Sun, 03 Nov 2019 16:50:00 -0500";"00:15:00";"Dragon Tales: Dragon Adventures";"Game Boy Color";"Any%"
"Sun, 03 Nov 2019 17:10:00 -0500";"00:55:00";"Super Mario World 64 (Romhack)";"Super NES";"Any%"
"Sun, 03 Nov 2019 18:10:00 -0500";"00:45:00";"Biker Mice From Mars";"Super NES";"Any%"
"Sun, 03 Nov 2019 19:00:00 -0500";"00:25:00";"INTERMISSION";;
"Sun, 03 Nov 2019 19:30:00 -0500";"01:25:00";"Super Mario Bros. 2 (USA)";"NES";"Warpless"
"Sun, 03 Nov 2019 21:00:00 -0500";"00:15:00";"Gon' E-Choo!";"PC";"1 Loop"
"Sun, 03 Nov 2019 21:20:00 -0500";"00:55:00";"Misc. Game Challenges & Catch-up";;
"Sun, 03 Nov 2019 22:20:00 -0500";"00:30:00";"Bible Buffet";"NES";"Any%"
"Sun, 03 Nov 2019 22:55:00 -0500";"00:10:00";"Marathon Day 2 Closing";;
"Sun, 03 Nov 2019 23:10:00 -0500";"00:05:00";"END OF MARATHON DAY 2";;
"Sun, 03 Nov 2019 23:20:00 -0500";"00:55:00";"INCENTIVE: Twitch Sings";"PC";"Draco Sings the Hits%"
