"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block"
"Fri, 07 Oct 2022 18:30:00 +0200";"00:20:00";"Everyone";"Introduction";"Intro%";"PC";"Start to Speedromizer Day 1"
"Fri, 07 Oct 2022 19:00:00 +0200";"00:18:00";"Inphlox";"Slime Rancher";"Any% Glitchless";"PC";"Indie Block"
"Fri, 07 Oct 2022 19:28:00 +0200";"00:50:00";"xddbzfan869";"Journey";"Red Robe Any% Glitchless";"Playstation 4";
"Fri, 07 Oct 2022 20:28:00 +0200";"00:30:00";"Turtle";"Vision Soft Reset";"Any% NMG";"PC";
"Fri, 07 Oct 2022 21:08:00 +0200";"00:55:00";"BenDoesVariety";"Rain On Your Parade";"All Levels w/o DLC";"PC";
"Fri, 07 Oct 2022 22:13:00 +0200";"00:18:00";"Ozmourn";"Crow Story";"Any%";"PC";"Indie Block Ends"
"Fri, 07 Oct 2022 22:41:00 +0200";"00:25:00";"AidanToad";"Mega Man Xtreme 2";"Any% X Mission";"Gameboy Color";
"Fri, 07 Oct 2022 23:16:00 +0200";"01:30:00";"DJ Phatzo";"Undertale";"Neutral Glitchless";"PC";
"Sat, 08 Oct 2022 00:56:00 +0200";"00:25:00";"CMOJoker";"Wild Animal Racing";"All Cups";"PC";"I can't believe it's not JRPG Block"
"Sat, 08 Oct 2022 01:31:00 +0200";"01:05:00";"TheLoneliestCubone";"Toy Story 3";"Story Mode Any%";"PSP";
"Sat, 08 Oct 2022 02:46:00 +0200";"01:30:00";"Happycamper";"I-Ninja";"NG+ All Levels";"PC";"I can't believe it's not JRPG Block ends"
"Sat, 08 Oct 2022 04:26:00 +0200";"12:24:00";"Everyone";"SLEEP";"GoToBed%";"Atari Jaguar";"Seriously, Go To Bed Block"
"Sat, 08 Oct 2022 17:00:00 +0200";"00:15:00";"Everyone";"Introduction to day 2";"Recap%";"Rubiks Cube";"Start to Speedromizer Day II"
"Sat, 08 Oct 2022 17:25:00 +0200";"00:55:00";"Enbyzee";"Saturn Bomberman";"Any% 1 Player";"Sega Saturn";"Start of Puzzle Block"
"Sat, 08 Oct 2022 18:30:00 +0200";"00:55:00";"Vertz505";"Filament";"Any%";"PC";
"Sat, 08 Oct 2022 19:35:00 +0200";"00:38:00";"ripWSB";"Deepest Sword";"x10";"PC";
"Sat, 08 Oct 2022 20:23:00 +0200";"01:20:00";"SSK";"Unravel Two";"Any% RMS";"PC";
"Sat, 08 Oct 2022 21:53:00 +0200";"00:50:00";"That1cl0ud";"Little Nightmares";"Any%";"PC";"Puzzle block ends/Horror Block Begins"
"Sat, 08 Oct 2022 22:53:00 +0200";"01:25:00";"Finalflame";"Zelda's Adventure";"All Shrines";"CDI";
"Sun, 09 Oct 2022 00:28:00 +0200";"00:20:00";"maddyinc";"Penumbra: Black Plague";"Any%";"PC";"Horror Block ends"
"Sun, 09 Oct 2022 00:58:00 +0200";"00:20:00";"mrddraig";"Wii Sports";"All Sports";"Nintendo Wii";"Marathon Block Begins"
"Sun, 09 Oct 2022 01:28:00 +0200";"01:00:00";"Alpha-5";"Nippon Marathon";"Full Marathon Minigames ON Turbo Mode Off";"PC";
"Sun, 09 Oct 2022 02:38:00 +0200";"00:25:00";"TempestMask1000";"Lets Tap";"Tap Runner";"Nintendo Wii";"Marathon Block Ends"
"Sun, 09 Oct 2022 03:13:00 +0200";"01:30:00";"Seriouslysurly";"Spyro Reignited Trilogy (Spyro 3)";"Any%";"Playstation 4";
"Sun, 09 Oct 2022 04:53:00 +0200";"12:57:00";"Everyone";"Sleep II";;;
"Sun, 09 Oct 2022 18:00:00 +0200";"00:20:00";"Day 3";"Introduction To Day 3";"NG+ Recap";"Jigsaw Puzzle";"Start to Speedromizer Day III"
"Sun, 09 Oct 2022 18:30:00 +0200";"00:30:00";"boden0_";"Sonic The Hedgehog 2 (SMS)";"Beat The Game";"Sega Master System";"Return to Speedromizer 1 Block begins"
"Sun, 09 Oct 2022 19:10:00 +0200";"00:20:00";"Seriouslysurly";"Baldur's Gate: Enhanced Edition";"Any% (current patch)";"PC";"Return to Speedromizer 1 Block ends"
"Sun, 09 Oct 2022 19:40:00 +0200";"00:45:00";"Waz00";"The Legend Of Zelda: A Link To The Past";"NMG Master Sword";"Super Nintendo";"Adventure Block Begins"
"Sun, 09 Oct 2022 20:35:00 +0200";"00:35:00";"LudwigVonKoopa";"Prince of Persia";"Any% DOS";"MS-DOS";
