"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block";"Originally Submitted By"
"Fri, 19 May 2023 17:00:00 +0200";"00:20:00";"Everyone";"Introduction III";"Story Mode";"PC";"Start to Speedromizer III Day 1";
"Fri, 19 May 2023 17:30:00 +0200";"00:45:00";"Hevorius";"Sam & Max Hit The Road";"Any%";"MS-DOS";;"HOBT0R"
"Fri, 19 May 2023 18:25:00 +0200";"00:40:00";"Metroidmaster";"Kirby: Nightmare in Dreamland";"Meta Knightmare 100%";"Gameboy Advance";;"Darksol188"
"Fri, 19 May 2023 19:15:00 +0200";"01:30:00";"DJ Phatzo";"Backyard Wrestling 2: There Goes The Neighborhood";"Western Title";"Xbox";;"DJ Phatzo"
"Fri, 19 May 2023 20:55:00 +0200";"00:35:00";"Zehher";"Sonic Origins";"Sonic 1 - Tails All Emeralds VS No Emeralds bid war";"PC";;"Zehher"
"Fri, 19 May 2023 21:40:00 +0200";"01:05:00";"Mattmatt";"Blade II";"Any% NG+";"Xbox";;"Mattmatt"
"Fri, 19 May 2023 22:55:00 +0200";"00:25:00";"LudwigVonKoopa";"Conquests of the Longbow: The Legend of Robin Hood";"Any% v1.1";"MS-DOS";;"Shawluck"
"Fri, 19 May 2023 23:30:00 +0200";"00:30:00";"Darksol88";"VVVVVV";"Glitchless - Any%";"PC";"Puzzle Block III begins";"MetroidCrime"
"Sat, 20 May 2023 00:10:00 +0200";"00:28:00";"Helix13_";"Super Monkey Ball Deluxe";"Story Mode Any%";"Xbox";"Puzzle Block III Ends";"Helix13_"
"Sat, 20 May 2023 00:48:00 +0200";"00:25:00";"SeriouslySurly";"Windjammers";"Arcade (Medium)";"Playstation 4";;"Metroidmaster"
"Sat, 20 May 2023 01:23:00 +0200";"02:00:00";"SeriouslySurly";"Kingdom Hearts II Final Mix";"Randomizer";"PC";;"SeriouslySurly"
"Sat, 20 May 2023 03:33:00 +0200";"00:20:00";"PixelStreak";"Kirby's Dream Land";"Normal Mode";"Gameboy";;"Turtle"
"Sat, 20 May 2023 04:03:00 +0200";"01:00:00";"schrammbles";"PilotWings";"Any%";"SNES";;"Alpha-5"
"Sat, 20 May 2023 05:13:00 +0200";"11:37:00";"Everyone";"End of Speedromizer Day 1";"Story Mode NG+";"magnavox odyssey";"Sleep Block";"Insanity"
"Sat, 20 May 2023 17:00:00 +0200";"01:30:00";"Alpha-5";"Deltarune";"Chapter 2 Glitchless";"PC";"Adventure Block Begins";"DJ Phatzo"
"Sat, 20 May 2023 18:40:00 +0200";"00:45:00";"Enbyzee";"Indiana Jones and the Fate of Atlantis";"Fists Path Saveless";"MS-DOS";;"Enbyzee"
"Sat, 20 May 2023 19:35:00 +0200";"00:45:00";"Vertz505, Shawluck";"Celeste";"Any%";"PC";"Relay Race #1";"SacriJuts"
"Sat, 20 May 2023 20:30:00 +0200";"00:50:00";"Dezmone";"Elder Scrolls IV Oblivion";"Any% No OOB";"PC";;"Benisvariety"
