"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Console"
"Mon, 11 Apr 2022 11:00:00 -0300";"00:15:00";"Pré-Show";"Soon";"TM";":D"
"Mon, 11 Apr 2022 11:30:00 -0300";"00:45:00";"Donkey Kong Country";"All Stages";"Nayume";"SNES"
"Mon, 11 Apr 2022 12:30:00 -0300";"00:55:00";"Donkey Kong Country 2";"Any% Co-op";"poploops & BetoKos";"SNES"
"Mon, 11 Apr 2022 13:40:00 -0300";"01:25:00";"Ape Escape 3";"Any%";"BeaRType";"PS2"
"Mon, 11 Apr 2022 15:20:00 -0300";"00:20:00";"Sonic R";"100% No OoB";"Caku_";"GC"
"Mon, 11 Apr 2022 15:55:00 -0300";"00:30:00";"Final Fight 3";"Any%";"NooTzin";"SNES"
"Mon, 11 Apr 2022 16:40:00 -0300";"01:00:00";"The Legend Of Zelda";"Any% 1st Quest";"LinksJam";"Wii VC"
"Mon, 11 Apr 2022 17:55:00 -0300";"01:30:00";"Castlevania: Aria of Sorrow";"Randomizer";"VaeVictusBR";"GBA"
"Mon, 11 Apr 2022 19:40:00 -0300";"01:05:00";"Sonic Colors Ultimate";"Egg Shuttle";"KiwamiZX";"PC"
"Mon, 11 Apr 2022 21:00:00 -0300";"01:30:00";"Super Mario World";"96 Exit";"Thugkjj, Narti, MarceloMatos";"SNES"
"Mon, 11 Apr 2022 22:45:00 -0300";"01:30:00";"Dark Souls";"All Bosses";"beninho";"PC"
"Tue, 12 Apr 2022 00:30:00 -0300";"09:15:00";"Descanso - Segunda p/ TERÇA";"Volta às 10h";"Travesseiro";"Cama"
"Tue, 12 Apr 2022 10:00:00 -0300";"02:40:00";"Pokémon Red";"Custom: Snorlax";"LD_Speedruns";"GB"
"Tue, 12 Apr 2022 12:55:00 -0300";"00:50:00";"Demon's Crest";"100%";"VaeVictusBR";"SNES"
"Tue, 12 Apr 2022 14:00:00 -0300";"00:45:00";"Mario Kart 64";"No Skips";"Caku_";"N64"
"Tue, 12 Apr 2022 15:00:00 -0300";"00:25:00";"Katana ZERO";"All Stages Normal";"cavalca";"PC"
"Tue, 12 Apr 2022 15:40:00 -0300";"02:00:00";"Run de Franquia: Super Bomberman";"1,2,3,4,5 - Any%";"Thugkjj";"SNES"
"Tue, 12 Apr 2022 17:55:00 -0300";"03:20:00";"The Legend of Zelda: The Minish Cap";"Randomizer";"Animauro1, Lawwlol";"GBA"
"Tue, 12 Apr 2022 21:30:00 -0300";"02:20:00";"Dark Souls 2: Scholar of the First Sin";"All Bosses";"Nyk_Style";"PC"
"Wed, 13 Apr 2022 00:05:00 -0300";"09:40:00";"Descanso - Terça p/ QUARTA";"Voltamos às 10h";"Travesseiro";"Cama"
"Wed, 13 Apr 2022 10:00:00 -0300";"02:00:00";"Catherine";"Story Easy";"Lyforth";"PC"
"Wed, 13 Apr 2022 12:15:00 -0300";"03:00:00";"Pokémon Stadium 2";"Challenge Cup";"LD_Speedruns";"N64"
"Wed, 13 Apr 2022 15:30:00 -0300";"01:10:00";"Sifu";"Any%";"RetroMestre";"PC"
"Wed, 13 Apr 2022 16:55:00 -0300";"02:30:00";"Zelda II: The Adventure Of Link";"100% NMG";"LinksJam";"Wii VC"
"Wed, 13 Apr 2022 19:40:00 -0300";"01:35:00";"Dark Souls III";"All Bosses";"GrandeMOficial";"PC"
"Wed, 13 Apr 2022 21:30:00 -0300";"00:40:00";"Mega Man X2";"Any%";"Gamestart_Curitiba";"SNES"
"Wed, 13 Apr 2022 22:25:00 -0300";"00:50:00";"Mega Man X3";"Any%";"KiwamiZX";"SNES"
"Wed, 13 Apr 2022 23:30:00 -0300";"10:15:00";"Descanso - Quarta p/ QUINTA";"Voltamos às 10h";"Travesseiro";"Cama"
"Thu, 14 Apr 2022 10:00:00 -0300";"02:00:00";"Top Gear 3000";"SuperAlienCar%";"DunkelGotik";"SNES"
"Thu, 14 Apr 2022 12:15:00 -0300";"02:05:00";"Starcraft II: Wings of Liberty";"Normal any%";"blindseis";"PC"
"Thu, 14 Apr 2022 14:35:00 -0300";"00:30:00";"Star Fox";"Level 1 Warpless";"LD_Speedruns";"SNES"
"Thu, 14 Apr 2022 15:20:00 -0300";"00:35:00";"Marvel Superheroes: War of the Gems";"Any%";"Gamestart_Curitiba";"SNES"
"Thu, 14 Apr 2022 16:10:00 -0300";"01:15:00";"Deltarune";"All Chapters";"JairGamer40";"PC"
"Thu, 14 Apr 2022 17:40:00 -0300";"01:40:00";"Sekiro: Shadows Die Twice";"All Bosses";"ponetchmas";"PC"
"Thu, 14 Apr 2022 19:35:00 -0300";"00:25:00";"McDonald's Treasure Land Adventure";"Beginner";"ShimeGabriel";"MD"
"Thu, 14 Apr 2022 20:15:00 -0300";"00:15:00";"AERO FIGHTERS";"Easy%";"Venomplay_";"SNES"
"Thu, 14 Apr 2022 20:45:00 -0300";"00:55:00";"Mighty nº9";"Any%";"KiwamiZX";"PC"
