"Scheduled";"Length";"Description"
"Fri, 25 Mar 2022 05:00:00 -0700";"02:30:00";"Returnal"
"Fri, 25 Mar 2022 07:30:00 -0700";"00:30:00";"Breakfast Break/  Pokemon (first episode)"
"Fri, 25 Mar 2022 08:00:00 -0700";"02:30:00";"Elden Ring"
"Fri, 25 Mar 2022 10:30:00 -0700";"00:30:00";"Lunch Break / Youtube"
"Fri, 25 Mar 2022 11:00:00 -0700";"01:00:00";"Fortnite with DVA17"
"Fri, 25 Mar 2022 12:00:00 -0700";"03:00:00";"Kingdom Hearts (PS2)"
"Fri, 25 Mar 2022 15:00:00 -0700";"03:00:00";"League of Legends or HOTS with friends"
"Fri, 25 Mar 2022 18:00:00 -0700";"02:00:00";"Amazon Prime Movie/Dinner"
"Fri, 25 Mar 2022 20:00:00 -0700";"02:00:00";"Fortnite"
"Fri, 25 Mar 2022 22:00:00 -0700";"03:00:00";"Games with friends (need to fill in)"
"Sat, 26 Mar 2022 01:00:00 -0700";"02:00:00";"Tiny Tina's Assault on Dragon Keep"
"Sat, 26 Mar 2022 03:00:00 -0700";"02:00:00";"Fortnite to end the marathon"
