"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Fri, 24 May 2019 18:00:00 +0200";"00:05:00";"Opening";"Crrool, MrMeanMoustache, Smurfy";;
"Fri, 24 May 2019 18:10:00 +0200";"01:25:00";"BattleBlock Theater";"Paulister";"Any% No Level Skips";"PC"
"Fri, 24 May 2019 19:40:00 +0200";"00:30:00";"Yoshi's Story";"RDVvsTheWorld";"All Melons 1-lap";"WiiVC"
"Fri, 24 May 2019 20:15:00 +0200";"00:50:00";"Harry Potter and the Chamber of Secrets";"Rasschla";"Any%";"PC"
"Fri, 24 May 2019 21:10:00 +0200";"03:30:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"Crrool";"Any% (No WM, no QS)";"DS"
"Sat, 25 May 2019 00:45:00 +0200";"02:10:00";"Super Mario 64";"MrMeanMoustache";"120 Star";"N64"
"Sat, 25 May 2019 03:00:00 +0200";"02:45:00";"Pokémon Gold";"Swaph";"Any% Glitchless - JPN (to Lance)";"GBC"
"Sat, 25 May 2019 05:50:00 +0200";"01:00:00";"BioShock";"SmurfySR";"Any% (360)";"X360"
"Sat, 25 May 2019 06:55:00 +0200";"01:30:00";"Earthbound";"Newlife88";"Boogey%";"SNES"
"Sat, 25 May 2019 08:30:00 +0200";"00:30:00";"[Setup Buffer/ Pit People]";"Paulister";"Intro%";"PC"
"Sat, 25 May 2019 09:05:00 +0200";"04:30:00";"Super Metroid x The Legend of Zelda: A Link to the Past";"Boxmeister, Xita";"Co-op combo randomizer";"SNES"
"Sat, 25 May 2019 13:40:00 +0200";"03:00:00";"Pokémon Conquest";"Crrool";"Any% - No Password";"DS"
"Sat, 25 May 2019 16:45:00 +0200";"01:00:00";"Hamtaro: Ham-Hams Unite!";"Boxmeister";"Any%";"GBA"
"Sat, 25 May 2019 17:50:00 +0200";"03:15:00";"Final Fantasy X-2";"FutureForce14";"HD Any%";"PC"
"Sat, 25 May 2019 21:10:00 +0200";"00:15:00";"Kuso";"Paulister";"Any%";"PC"
"Sat, 25 May 2019 21:30:00 +0200";"00:50:00";"Octopath Traveler";"Xita";"All First Chapters";"Switch"
"Sat, 25 May 2019 22:25:00 +0200";"01:28:00";"Metroid: Zero Mission";"Boxmeister";"100%";"GBA"
"Sat, 25 May 2019 23:58:00 +0200";"00:52:00";"Link's Awakening";"Mghtymth";"Warpless";"GBI"
"Sun, 26 May 2019 00:55:00 +0200";"01:20:00";"Puyo Puyo Tetris";"Kitofox";"Any%";"PC"
"Sun, 26 May 2019 02:20:00 +0200";"03:30:00";"Pokémon Let's Go Pikachu/Eevee";"Swaph";"Any% Pikachu";"Switch"
"Sun, 26 May 2019 05:55:00 +0200";"00:26:00";"[Setup Buffer/ Sonic Robo Blast 2]";"Kitofox";"Sonic Any%";"PC"
"Sun, 26 May 2019 06:26:00 +0200";"01:55:00";"Pokémon Blue";"SmurfySR";"Catch 'em All";"GBC"
"Sun, 26 May 2019 08:26:00 +0200";"00:32:00";"Mario Kart 64";"SmurfySR";"All Cups (Skips)";"N64"
"Sun, 26 May 2019 09:03:00 +0200";"01:20:00";"Evoland";"Crrool";"All Cards All Stars";"PC"
"Sun, 26 May 2019 10:28:00 +0200";"00:20:00";"Kwirk";"Crrool";"Heading out 99 RMS - Easy";"GB"
"Sun, 26 May 2019 10:53:00 +0200";"01:00:00";"Ninja Pizza Girl";"FutureForce14";"All Deliveries";"PC"
"Sun, 26 May 2019 11:58:00 +0200";"00:38:00";"Noobow";"Crrool";"Beat the game";"GB"
"Sun, 26 May 2019 12:41:00 +0200";"02:40:00";"Digimon Adventure";"IndiSR";"Devimon%";"PSP"
"Sun, 26 May 2019 15:26:00 +0200";"02:00:00";"Pokémon Red";"TehHammerShow";"Any% Glitchless";"GBC"
"Sun, 26 May 2019 17:31:00 +0200";"00:42:00";"New Super Mario Bros. U Deluxe";"Nickunderscore";"Any%";"Wii U"
"Sun, 26 May 2019 18:18:00 +0200";"00:40:00";"The Wonderful End of the World";"IndiSR";"Any%";"PC"
"Sun, 26 May 2019 19:03:00 +0200";"01:00:00";"Final Fantasy IV";"Crrool, FutureForce14, IndiSR";"Paladin% (PSP)";"PSP"
"Sun, 26 May 2019 20:08:00 +0200";"00:05:00";"Afterthoughts";"Crrool, MrMeanMoustache, SmurfySR";;
