"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Fri, 09 Nov 2018 18:00:00 +0100";"00:15:00";"Preview & Opening";;;
"Fri, 09 Nov 2018 18:25:00 +0100";"04:05:00";"Lufia II: Rise of the Sinistrals";"Crrool";"any% No Major Glitches (US)";"SNES"
"Fri, 09 Nov 2018 22:40:00 +0100";"01:10:00";"Super Mario 3D Land";"SiverIGuess";"any%";"3DS"
"Sat, 10 Nov 2018 00:00:00 +0100";"02:00:00";"Yoshi's Island DS";"RDVvsTheWorld";"any%";"3DS"
"Sat, 10 Nov 2018 02:10:00 +0100";"00:40:00";"Camera Obscura";"Jongyon7192p";"any%";"PC"
"Sat, 10 Nov 2018 03:00:00 +0100";"00:30:00";"Sonic Robo Blast 2";"kitofox";"Beat The Game";"PC"
"Sat, 10 Nov 2018 03:40:00 +0100";"00:25:00";"Darkest Dungeon";"CmdrYT";"Boss - Crocodillian";"PS4"
"Sat, 10 Nov 2018 04:15:00 +0100";"01:00:00";"The Lord of the Rings: The Two Towers";"Zojalyx";"Any% easy Aragorn";"GCN"
"Sat, 10 Nov 2018 05:25:00 +0100";"00:40:00";"LIT";"MyOhMyke";"Any% Wii";"Wii"
"Sat, 10 Nov 2018 06:15:00 +0100";"03:30:00";"Final Fantasy XIII-2";"shonnen";"any%";"PS3"
"Sat, 10 Nov 2018 09:55:00 +0100";"01:15:00";"Rayman 3: Hoodlum Havoc";"Nandii";"any%";"Wii"
"Sat, 10 Nov 2018 11:20:00 +0100";"02:15:00";"DmC: Devil May Cry";"mekarazium";"Dante NG Nephilim Glitchless";"PC"
"Sat, 10 Nov 2018 13:45:00 +0100";"01:40:00";"Donkey Kong Country: Tropical Freeze";"GreenSnowDog";"Funky Mode";"Switch"
"Sat, 10 Nov 2018 15:35:00 +0100";"01:30:00";"Metroid: Zero Mission";"Boxmeister";"100% Normal";"GBA"
"Sat, 10 Nov 2018 17:15:00 +0100";"00:12:00";"Bubble Ghost";"JuegAriel";"any%";"GB"
"Sat, 10 Nov 2018 17:37:00 +0100";"01:30:00";"Earthbound";"myohmyke";"Pajama%";"SNES"
"Sat, 10 Nov 2018 19:17:00 +0100";"00:25:00";"Chocobo Racing";"IndiSR";"Story Mode";"PS1"
"Sat, 10 Nov 2018 19:52:00 +0100";"01:25:00";"Super Mario Sunshine";"Basten, SSB_Reed";"Any%";"Wii"
"Sat, 10 Nov 2018 21:27:00 +0100";"04:10:00";"Pokémon Omega Ruby/ Alpha Sapphire";"Boxmeister";"any% Glitchless";"GBP"
"Sun, 11 Nov 2018 01:47:00 +0100";"00:20:00";"Wii Sports Resort";"Cmdr";"All Sports";"Wii"
"Sun, 11 Nov 2018 02:17:00 +0100";"00:30:00";"Pepsiman";"unfantasmamas";"Cutscene%";"PS"
"Sun, 11 Nov 2018 02:57:00 +0100";"00:08:00";"Super Smash Bros.";"UnKnown_Krevzz";"Very Easy. 5 Stock. Fox";"N64"
"Sun, 11 Nov 2018 03:15:00 +0100";"01:00:00";"Max Payne";"Agustin";"any% Fugitive";"PC"
"Sun, 11 Nov 2018 04:25:00 +0100";"01:40:00";"The Legend of Zelda: A Link to the Past";"newlife88";"any% NMG";"SNES"
"Sun, 11 Nov 2018 06:15:00 +0100";"00:38:00";"Mario Kart 64";"SmurfySR, SuperViperT302";"All Cups (Skips)";"N64"
"Sun, 11 Nov 2018 07:03:00 +0100";"00:35:00";"Diddy Kong Racing";"Zojalyx";"All Trophy Races";"N64"
"Sun, 11 Nov 2018 07:48:00 +0100";"00:35:00";"Shovel Knight";"JasperTheFish";"God Mode (Specter Knight)";"PC"
"Sun, 11 Nov 2018 08:33:00 +0100";"03:00:00";"Digimon Adventure";"IndiSR";"Devimon%";"PSP"
"Sun, 11 Nov 2018 11:43:00 +0100";"01:10:00";"Luigi's Mansion";"ShadowFrost";"any% (No OoB)";"Wii"
"Sun, 11 Nov 2018 13:03:00 +0100";"01:34:00";"Captain Toad: Treasure Tracker";"greensnowdog";"any%";"Switch"
"Sun, 11 Nov 2018 14:47:00 +0100";"01:00:00";"Mojo!";"Paulister";"3 Worlds";"PS2"
"Sun, 11 Nov 2018 15:57:00 +0100";"00:19:00";"Slime Rancher";"isbullets";"any%";"PS"
"Sun, 11 Nov 2018 16:26:00 +0100";"00:30:00";"New Super Mario Bros. Wii";"ShadowFrost";"any%";"WiiU"
"Sun, 11 Nov 2018 17:06:00 +0100";"00:22:00";"Yono and the Celestial Elephants";"isbullets";"any% No EQD";"PC"
"Sun, 11 Nov 2018 17:38:00 +0100";"01:35:00";"Metal Gear Solid";"RaichuMGS";"All Bosses";"PSTV"
"Sun, 11 Nov 2018 19:23:00 +0100";"01:00:00";"Crash Bandicoot 3: Warped";"unfantasmamas";"Any% (No Item Glitch)";"PS2"
"Sun, 11 Nov 2018 20:33:00 +0100";"01:00:00";"Super Mario 64";"MrMeanMoustache";"70 Star";"N64"
"Sun, 11 Nov 2018 21:43:00 +0100";"00:12:00";"Afterthoughts";;;
