"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Fri, 17 Jul 2020 12:00:00 -0400";"00:20:00";"Altered Beast";"2 Loops";"Turbo Gilman"
"Fri, 17 Jul 2020 12:30:00 -0400";"00:30:00";"NiGHTS into Dreams";"All Levels";"jquestionmark"
"Fri, 17 Jul 2020 13:10:00 -0400";"00:25:00";"Sonic the Hedgehog";"Sonic: Beat the Game";"pho"
"Fri, 17 Jul 2020 13:45:00 -0400";"00:43:00";"Sonic 3 & Knuckles";"Sonic: Beat the Game";"JoeyBaby69"
"Fri, 17 Jul 2020 14:38:00 -0400";"00:50:00";"Sonic Mania Plus";"Encore Mode - Bad Ending";"JoeyBaby69"
"Fri, 17 Jul 2020 15:38:00 -0400";"00:25:00";"Sonic CD (2011)";"Tails: Beat the Game Race";"KiwamiZX, ArcaniaCQ"
"Fri, 17 Jul 2020 16:13:00 -0400";"00:09:00";"Sonic R";"Any% No OOB";"Jake The Gamer Waffle"
"Fri, 17 Jul 2020 16:32:00 -0400";"00:40:00";"Sonic Adventure DX";"Sonic's Story";"Nimputs"
"Fri, 17 Jul 2020 17:22:00 -0400";"00:16:00";"Sonic Riders";"Heroes' Story";"Nadevan"
"Fri, 17 Jul 2020 17:48:00 -0400";"01:55:00";"Classic Sonic Trilogy";"No Major Glitches";"SegaJunkie"
"Fri, 17 Jul 2020 19:53:00 -0400";"00:11:00";"Bonanza Bros.";"Any% Co-op";"chronoon, chubbus"
"Fri, 17 Jul 2020 20:14:00 -0400";"00:30:00";"Streets of Rage";"Easy - Axel Glitchless Race";"HenHenOnline, A1Major, Gutosur, Cestpatou"
"Fri, 17 Jul 2020 20:54:00 -0400";"00:29:00";"Streets of Rage 2";"Normal - Skate";"ETgoHAM"
"Fri, 17 Jul 2020 21:33:00 -0400";"00:40:00";"Streets of Rage 3";"Easy - Blaze";"Sonicman2005"
"Fri, 17 Jul 2020 22:23:00 -0400";"01:05:00";"Streets of Rage 4";"Mania - Blaze";"mikwuyma"
"Fri, 17 Jul 2020 23:38:00 -0400";"00:50:00";"Super Locomotive";"Score Attack";"Lizstar"
"Sat, 18 Jul 2020 00:38:00 -0400";"00:46:00";"Silhouette Mirage";"Any% JP";"Chaos42666"
"Sat, 18 Jul 2020 01:34:00 -0400";"00:10:00";"Jurassic Park (Genesis)";"Any% Grant";"BoosterShane"
"Sat, 18 Jul 2020 01:54:00 -0400";"00:30:00";"Outrun (Arcade)";"Route Exhibition (All Goals)";"Turbo Gilman"
"Sat, 18 Jul 2020 02:34:00 -0400";"00:20:00";"Valis";"Any%";"GrimShins"
"Sat, 18 Jul 2020 03:04:00 -0400";"00:20:00";"Tempo Jr.";"Any%";"squilibob"
"Sat, 18 Jul 2020 03:34:00 -0400";"00:30:00";"Cool Spot";"Any%";"Faust4712"
"Sat, 18 Jul 2020 04:14:00 -0400";"01:15:00";"Dynamite Headdy";"All SBPs";"Thu Ox"
"Sat, 18 Jul 2020 05:39:00 -0400";"00:34:00";"Garfield: Caught in the Act (Game Gear)";"Any%";"janglestorm"
"Sat, 18 Jul 2020 06:23:00 -0400";"00:15:00";"Alex Kidd in Miracle World";"No Glitches";"Strackel"
"Sat, 18 Jul 2020 06:48:00 -0400";"00:22:00";"Chiki Chiki Boys";"Any%";"Paulsaltine"
"Sat, 18 Jul 2020 07:20:00 -0400";"00:33:00";"Animaniacs";"Easy";"SuperSonic71087"
"Sat, 18 Jul 2020 08:03:00 -0400";"00:15:00";"ALF";"Any%";"Starbird"
"Sat, 18 Jul 2020 08:28:00 -0400";"01:00:00";"Wiz 'n' Liz";"Wizard  High Score";"SilverDile"
"Sat, 18 Jul 2020 09:38:00 -0400";"00:45:00";"Pulseman";"Glitchless";"d4gr0n"
"Sat, 18 Jul 2020 10:33:00 -0400";"00:22:00";"Mickey Mania";"Any%";"d4gr0n"
"Sat, 18 Jul 2020 11:05:00 -0400";"02:00:00";"Disney Relay Race";"Any%";"World vs USA"
"Sat, 18 Jul 2020 13:15:00 -0400";"00:16:00";"Lion King";"Difficult Any%";"eighttt"
"Sat, 18 Jul 2020 13:41:00 -0400";"00:55:00";"Sonic 4: Episode 1";"All Emeralds";"Argick"
"Sat, 18 Jul 2020 14:46:00 -0400";"00:40:00";"Sonic 2 XL";"Sonic: Beat the game";"leandrom90"
"Sat, 18 Jul 2020 15:36:00 -0400";"00:30:00";"Sonic 2";"Sonic: Beat the Game";"SuperSonic71087"
"Sat, 18 Jul 2020 16:16:00 -0400";"00:30:00";"Knuckles in Sonic 1";"Beat the Game";"Kokuns"
"Sat, 18 Jul 2020 16:56:00 -0400";"01:10:00";"Billy Hatcher and the Giant Egg";"Any%";"Kyrrone"
"Sat, 18 Jul 2020 18:16:00 -0400";"00:45:00";"Sonic 3: Angel Island Revisited";"Knuckles & Tails - New Game+ Glitchless";"flying fox"
