"Scheduled";"Length";"Game";"Category"
"Fri, 03 Dec 2021 12:00:00 -0500";"01:30:00";"Fable: The Lost Chapters";"Any%"
"Fri, 03 Dec 2021 13:33:00 -0500";"00:38:00";"Tony Hawk's Underground";"Any% Beginner"
"Fri, 03 Dec 2021 14:14:00 -0500";"00:10:00";"Tony Hawk's Underground 2";"Story Easy"
"Fri, 03 Dec 2021 14:27:00 -0500";"00:20:00";"Wave Break";"Any%"
"Fri, 03 Dec 2021 14:50:00 -0500";"01:00:00";"Enter The Matrix";"Any% Niobe"
"Fri, 03 Dec 2021 15:53:00 -0500";"00:25:00";"Lunch";"Food%"
"Fri, 03 Dec 2021 16:21:00 -0500";"00:25:00";"Portal";"Glitchless"
"Fri, 03 Dec 2021 16:49:00 -0500";"00:28:00";"Tony Hawk's Pro Skater HD";"All Goals (No DLC)"
"Fri, 03 Dec 2021 17:20:00 -0500";"00:12:00";"Magic Trick";"All Stickers"
"Fri, 03 Dec 2021 17:35:00 -0500";"00:15:00";"Stick RPG 2";"Any%"
"Fri, 03 Dec 2021 17:53:00 -0500";"00:25:00";"Food/Break";"Yes"
"Fri, 03 Dec 2021 18:21:00 -0500";"02:00:00";"The Simpsons Hit And Run";"All Story Missions"
"Fri, 03 Dec 2021 20:24:00 -0500";"02:00:00";"Celeste";"Any% for the first time"
