"Scheduled";"Length";"Description"
"Sat, 25 Mar 2017 19:00:00 +0000";"23:00:00";"Skyward Sword"
"Sun, 26 Mar 2017 18:00:00 +0000";"08:00:00";"Link's Awakening DX"
"Mon, 27 Mar 2017 02:00:00 +0000";"11:00:00";"A Link to the Past"
"Mon, 27 Mar 2017 13:00:00 +0000";"18:00:00";"Twilight Princess HD"
"Tue, 28 Mar 2017 07:00:00 +0000";"20:00:00";"Phantom Hourglass/Spirit Tracks Bid War"
"Wed, 29 Mar 2017 03:00:00 +0000";"10:00:00";"Majora's Mask"
"Wed, 29 Mar 2017 13:00:00 +0000";"10:00:00";"A Link Between Worlds"
"Wed, 29 Mar 2017 23:00:00 +0000";"04:00:00";"The Minish Cap"
"Thu, 30 Mar 2017 03:00:00 +0000";"14:00:00";"The Wind Waker HD"
"Thu, 30 Mar 2017 17:00:00 +0000";"12:00:00";"Ocarina of Time"
"Fri, 31 Mar 2017 05:00:00 +0000";"20:00:00";"Breath of the Wild"
