"Scheduled";"Length";"Channel";"Game(s)";"Guests"
"Fri, 26 May 2017 12:00:00 -0400";"04:00:00";"Chrescendo";"Mario Party 3";"360Chrism, raysfire, RedFalconGames"
"Fri, 26 May 2017 16:00:00 -0400";"03:00:00";"360Chrism";"Super Mario 64: Chaos Edition";
"Fri, 26 May 2017 19:00:00 -0400";"01:00:00";"360Chrism";"Jackbox Games";"Various Next Level Members + Viewers"
"Fri, 26 May 2017 20:00:00 -0400";"00:30:00";"Vespher";"ARMS";
"Fri, 26 May 2017 20:30:00 -0400";"02:30:00";"Vespher";"Zelda: BotW All Dungeons";
"Fri, 26 May 2017 23:00:00 -0400";"01:00:00";"Vespher";"Ace of Seafood";
"Sat, 27 May 2017 00:00:00 -0400";"04:00:00";"Nospimi99";"Pokemon Master Trainer";"RedFalconGames, Vespher"
"Sat, 27 May 2017 04:00:00 -0400";"04:00:00";"TheNo1Alex";"Super Mario Maker";
"Sat, 27 May 2017 08:00:00 -0400";"01:40:00";"Fuzzyness";"Wind Waker HD Any%";
"Sat, 27 May 2017 09:40:00 -0400";"00:50:00";"Fuzzyness";"Mario Kart 64";
"Sat, 27 May 2017 10:30:00 -0400";"01:30:00";"Fuzzyness";"Snowboard Kids";
"Sat, 27 May 2017 12:00:00 -0400";"04:00:00";"raysfire";"Super Mario Sunshine 120 Shines Race";"360Chrism"
"Sat, 27 May 2017 16:00:00 -0400";"04:00:00";"Chrescendo";"Mario Kart 8 Deluxe";"Vespher + Viewers"
"Sat, 27 May 2017 20:00:00 -0400";"02:30:00";"RedFalconGames";"Smash Bros. Melee CPU Tourney";
"Sat, 27 May 2017 22:30:00 -0400";"01:30:00";"RedFalconGames";"Super Monkey Ball 2";
"Sun, 28 May 2017 00:00:00 -0400";"04:00:00";"TheNo1Alex";"Playerunknown's Battlegrounds";"raysfire, RedFalconGames, Vespher"
"Sun, 28 May 2017 04:00:00 -0400";"03:00:00";"Nospimi99";"Super Luigi Galaxy Any%";
"Sun, 28 May 2017 07:00:00 -0400";"01:00:00";"Nospimi99";"Mario Party: Minigame Island";
"Sun, 28 May 2017 08:00:00 -0400";"04:00:00";"360Chrism";"Mario, Pokemon, Pikmin and Portal Speedruns";
"Sun, 28 May 2017 12:00:00 -0400";"02:30:00";"raysfire";"Super Mario 64 120 Stars";
"Sun, 28 May 2017 14:30:00 -0400";"01:30:00";"raysfire";"<TBA>";
"Sun, 28 May 2017 16:00:00 -0400";"04:00:00";"Vespher";"Deceit";"Chrescendo, Nospimi99, raysfire, RedFalconGames, TheNo1Alex"
"Sun, 28 May 2017 20:00:00 -0400";"04:00:00";"Fuzzyness";"Mario Party 7";"Nospimi99, TheNo1Alex, Vespher"
