"Scheduled";"Length";"Broadcaster";"Game(s)"
"Mon, 19 Dec 2016 20:00:00 -0600";"06:00:00";"[scarfino](http://twitch.tv/scarfino)";"Heavy Rain"
"Tue, 20 Dec 2016 02:00:00 -0600";"03:00:00";"[Moses526](http://twitch.tv/Moses526)";"Shadow of the Colossus"
"Tue, 20 Dec 2016 05:00:00 -0600";"03:00:00";"[BACChus808](http://twitch.tv/BACChus808)";"Tomb Raider"
"Tue, 20 Dec 2016 08:00:00 -0600";"03:00:00";"[notrealiable](http://twitch.tv/notrealiable)";"NES Classic"
"Tue, 20 Dec 2016 11:00:00 -0600";"06:00:00";"[animatedbreak](http://twitch.tv/animatedbreak)";"DOOM"
"Tue, 20 Dec 2016 17:00:00 -0600";"09:00:00";"[scarfino](http://twitch.tv/scarfino)";"Overwatch"
"Wed, 21 Dec 2016 02:00:00 -0600";"03:00:00";"[farginnoob](http://twitch.tv/farginnoob)";"Salt and Sanctuary"
"Wed, 21 Dec 2016 05:00:00 -0600";"03:00:00";"[DarthNavillus](http://twitch.tv/DarthNavillus)";"Transistor"
"Wed, 21 Dec 2016 08:00:00 -0600";"03:00:00";"[notrealiable](http://twitch.tv/notrealiable)";"NES Classic"
"Wed, 21 Dec 2016 11:00:00 -0600";"03:00:00";"[Moses526](http://twitch.tv/Moses526)";"Dark Souls"
"Wed, 21 Dec 2016 14:00:00 -0600";"03:00:00";"[icepheonix5](http://twitch.tv/icepheonix5)";"Elder Scrolls Online"
"Wed, 21 Dec 2016 17:00:00 -0600";"03:00:00";"[downtimeDohgy](http://twitch.tv/downtimeDohgy)";"Rocket League"
"Wed, 21 Dec 2016 20:00:00 -0600";"06:00:00";"[scarfino](http://twitch.tv/scarfino)";"Heavy Rain"
"Thu, 22 Dec 2016 02:00:00 -0600";"03:00:00";"[farginnoob](http://twitch.tv/farginnoob)";"Salt and Sanctuary"
"Thu, 22 Dec 2016 05:00:00 -0600";"03:00:00";"[DarthNavillus](http://twitch.tv/DarthNavillus)";"Darkest Dungeon"
"Thu, 22 Dec 2016 08:00:00 -0600";"03:00:00";"[notrealiable](http://twitch.tv/notrealiable)";"NES Classic"
"Thu, 22 Dec 2016 11:00:00 -0600";"03:00:00";"[Moses526](http://twitch.tv/Moses526)";"Dead by Daylight"
"Thu, 22 Dec 2016 14:00:00 -0600";"03:00:00";"[Danotage](http://twitch.tv/danotage)";"Rimworld"
"Thu, 22 Dec 2016 17:00:00 -0600";"03:00:00";"[downtimeDohgy](http://twitch.tv/downtimeDohgy)";"Warhammer: End Times - Vermintide"
"Thu, 22 Dec 2016 20:00:00 -0600";"06:00:00";"[scarfino](http://twitch.tv/scarfino)";"Batman (Telltale)"
"Fri, 23 Dec 2016 02:00:00 -0600";"03:00:00";"[swift_sh0t](http://twitch.tv/swift_sh0t)";"Friday the 13th"
"Fri, 23 Dec 2016 05:00:00 -0600";"03:00:00";"[OMGKrystine](http://twitch.tv/OMGKrystine)";"Undertale (Genocide)"
"Fri, 23 Dec 2016 08:00:00 -0600";"06:00:00";"[DarthNavillus](http://twitch.tv/DarthNavillus)";"Darkest Dungeon"
"Fri, 23 Dec 2016 14:00:00 -0600";"03:00:00";"[icepheonix5](http://twitch.tv/icepheonix5)";"Elder Scrolls Online"
"Fri, 23 Dec 2016 17:00:00 -0600";"03:00:00";"[goodknightmarcy](http://twitch.tv/goodknightmarcy)";"Planet Coaster"
"Fri, 23 Dec 2016 20:00:00 -0600";"06:00:00";"[scarfino](http://twitch.tv/scarfino)";"Batman (Telltale)"
"Sat, 24 Dec 2016 02:00:00 -0600";"03:00:00";"[downtimeDohgy](http://twitch.tv/downtimeDohgy)";"Steep"
"Sat, 24 Dec 2016 05:00:00 -0600";"03:00:00";"[OMGKrystine](http://twitch.tv/OMGKrystine)";"Undertale (Genocide)"
"Sat, 24 Dec 2016 08:00:00 -0600";"03:00:00";"[DarthNavillus](http://twitch.tv/DarthNavillus)";"Darkest Dungeon"
"Sat, 24 Dec 2016 11:00:00 -0600";"03:00:00";"[ZachyMassacre](http://twitch.tv/ZachyMassacre)";"Splatoon"
"Sat, 24 Dec 2016 14:00:00 -0600";"03:00:00";"[BACChus808](http://twitch.tv/BACChus808)";"Tomb Raider"
"Sat, 24 Dec 2016 17:00:00 -0600";"03:00:00";"[goodknightmarcy](http://twitch.tv/goodknightmarcy)";"Dark Souls"
"Sat, 24 Dec 2016 20:00:00 -0600";"06:00:00";"[scarfino](http://twitch.tv/scarfino)";"Overwatch"
"Sun, 25 Dec 2016 02:00:00 -0600";"03:00:00";"[downtimeDohgy](http://twitch.tv/downtimeDohgy)";"Steep"
"Sun, 25 Dec 2016 05:00:00 -0600";"03:00:00";"[SOGAeon](http://twitch.tv/SOGAeon)";"Astroneer"
"Sun, 25 Dec 2016 08:00:00 -0600";"03:00:00";"[notrealiable](http://twitch.tv/notrealiable)";"NES Classic"
"Sun, 25 Dec 2016 11:00:00 -0600";"03:00:00";"[BACChus808](http://twitch.tv/BACChus808)";"Tomb Raider"
"Sun, 25 Dec 2016 14:00:00 -0600";"06:00:00";"[DarthNavillus](http://twitch.tv/DarthNavillus)";"Dark Souls III : Ashes of Ariandel DLC"
"Sun, 25 Dec 2016 20:00:00 -0600";"04:00:00";"[scarfino](http://twitch.tv/scarfino)";"Overwatch"
