"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Fri, 07 Dec 2018 18:30:00 +0100";"00:30:00";"Introduction";"Le French Restream";"Blabla%";"00:20:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"-"
"Fri, 07 Dec 2018 19:00:00 +0100";"01:43:00";"Tomb Raider II";"Makeal";"Any% Glitched";"01:30:00";"00:10:00";"RamValGaming";"Nickmi";"Mowlie"
"Fri, 07 Dec 2018 20:43:00 +0100";"00:40:00";"Bloodstained : Curse of the Moon";"Daikena";"Any% Normal Veteran No OoB";"00:30:00";"00:10:00";"RamValGaming";"RamValGaming";"Mowlie"
"Fri, 07 Dec 2018 21:23:00 +0100";"02:10:00";"The Legend of Zelda : The Minish Cap";"Legrandgrand";"Any%";"02:00:00";"00:10:00";"RamValGaming";"BambooShadow";"RamValGaming"
"Fri, 07 Dec 2018 23:33:00 +0100";"01:00:00";"Rogue Legacy";"Prospere";"Any%";"00:40:00";"00:10:00";"xBloodxMoonx";"RamValGaming";"chaoskitty"
"Sat, 08 Dec 2018 00:33:00 +0100";"01:02:00";"Mega Man 2";"Asharfh";"Any%";"00:32:00";"00:10:00";"xBloodxMoonx";"VeniVidiRici";"chaoskitty"
"Sat, 08 Dec 2018 01:35:00 +0100";"00:25:00";"Princess Remedy in a World of Hurt";"Moa";"101% Normal";"00:22:00";"00:10:00";"xBloodxMoonx";"ChuckJuck";"chaoskitty"
"Sat, 08 Dec 2018 02:00:00 +0100";"00:50:00";"Super Ghouls'n Ghosts";"The_Angray_Vegan";"Any%";"00:50:00";"00:10:00";"xBloodxMoonx";"VeniVidiRici";"Leora"
"Sat, 08 Dec 2018 02:50:00 +0100";"01:10:00";"Life Goes On";"TMCBubbles";"Any%";"01:05:00";"00:10:00";"YukiArisato";"JeanKotVanDarm";"Nickmi"
"Sat, 08 Dec 2018 04:00:00 +0100";"00:30:00";"Dr. Robotnik's Mean Bean Machine";"Mohoc";"Scenario Mode (Normal)";"00:25:00";"00:10:00";"YukiArisato";"VeniVidiRici";"Nickmi"
"Sat, 08 Dec 2018 04:30:00 +0100";"00:17:00";"Snail Maze";"BigOrNoob";"Any%";"00:07:00";"00:10:00";"YukiArisato";"VeniVidiRici";"Nickmi"
"Sat, 08 Dec 2018 04:47:00 +0100";"00:50:00";"Bubble Bobble";"Zeatyr, Axodo";"Any%";"00:50:00";"00:10:00";"YukiArisato";"VeniVidiRici";"Nickmi"
"Sat, 08 Dec 2018 05:37:00 +0100";"01:05:00";"Shantae and the Pirate's Curse";"Aelenwa";"Pirate Mode Any% (No OoB)";"01:05:00";"00:10:00";"YukiArisato";"JeanKotVanDarm, VeniVidiRici";
"Sat, 08 Dec 2018 06:42:00 +0100";"00:31:00";"Xeodrifter";"Alaedar";"Any%";"00:21:00";"00:10:00";"YukiArisato";"JeanKotVanDarm";"Zorg0"
"Sat, 08 Dec 2018 07:13:00 +0100";"00:30:00";"Environmental Station Alpha";"Brother_Main";"Any% Inbounds";"00:30:00";"00:10:00";"YukiArisato";"RamValGaming";"Zorg0"
"Sat, 08 Dec 2018 07:43:00 +0100";"00:30:00";"The Firemen";"Oxydoreduction";"Any%";"00:25:00";"00:10:00";"YukiArisato";"ChuckJuck";"Zorg0"
"Sat, 08 Dec 2018 08:13:00 +0100";"00:30:00";"The Lucky Dime Caper Starring Donald Duck";"Chachamaxx";"Beat The Game";"00:22:00";"00:10:00";"YukiArisato";"VeniVidiRici";"ChuckJuck"
"Sat, 08 Dec 2018 08:43:00 +0100";"00:45:00";"Astérix & Obélix";"Contos";"Any% (Easy)";"00:35:00";"00:10:00";"YukiArisato";"Traviktox";"VeniVidiRici"
"Sat, 08 Dec 2018 09:28:00 +0100";"00:44:00";"Prisoners of the Sun";"Itsme_Baruch";"Any% Hard";"00:35:00";"00:10:00";"YukiArisato";"neXGam_Civilization";
"Sat, 08 Dec 2018 10:12:00 +0100";"00:31:00";"The Sun and Moon";"Gyoo";"Any%";"00:17:00";"00:10:00";"RamValGaming";"zorg0";"ChuckJuck"
"Sat, 08 Dec 2018 10:43:00 +0100";"01:02:00";"Super Meat Boy";"SilverSnake83";"Dark Ending";"00:40:00";"00:10:00";"RamValGaming";"MrTiger92";"Private_117"
"Sat, 08 Dec 2018 11:45:00 +0100";"01:20:00";"Herc's Adventures";"Chfou";"Any% Atlanta";"01:10:00";"00:10:00";"RamValGaming";"neXGam_Civilization";"ChuckJuck"
