"Scheduled";"Length";"Game";"Runner";"Category";"Restreamer"
"Sat, 08 Dec 2018 12:00:00 -0500";"00:30:00";"Metal Gear (NES)";"[Eriphram](https://www.twitch.tv/eriphram)";"Any%";"Plywood"
"Sat, 08 Dec 2018 12:35:00 -0500";"00:35:00";"Metal Gear MSX";"[Starwin](https://www.twitch.tv/starwin)";"Any% NTSC";"Plywood"
"Sat, 08 Dec 2018 13:15:00 -0500";"01:02:00";"Metal Gear 2: Solid Snake";"[miniomegaking](https://www.twitch.tv/miniomegaking)";"Big Boss";"Plywood"
"Sat, 08 Dec 2018 14:22:00 -0500";"01:40:00";"Metal Gear Solid";"[Jaguar-King](https://www.twitch.tv/jaguar_king)";"All Bosses Extreme";"Plywood"
"Sat, 08 Dec 2018 16:07:00 -0500";"02:12:00";"Metal Gear Solid V: The Phantom Pain";"[StegDarkHorse]() & [MetsaMetsa]()";"Chapter 1 Any%";"mackmcd"
"Sat, 08 Dec 2018 18:24:00 -0500";"00:18:00";"Castlequest";"[Eriphram](https://www.twitch.tv/eriphram)";"Any%";"mackmcd"
"Sat, 08 Dec 2018 18:47:00 -0500";"00:18:00";"Castlevania: Rondo of Blood";"[Forensic_]()";"Maria Only/Any%";"mackmcd"
"Sat, 08 Dec 2018 19:10:00 -0500";"00:50:00";"Silent Hill";"[Plywood_](https://www.twitch.tv/plywood_)";"NG Easy";"PreciousRoy"
"Sat, 08 Dec 2018 20:05:00 -0500";"00:50:00";"Silent Hill 2";"[Punchy]()";"New Game (Any Difficulty)";"PreciousRoy"
"Sat, 08 Dec 2018 21:00:00 -0500";"00:35:00";"Silent Hill: Homecoming";"[Starwin](https://www.twitch.tv/starwin)";"Any% NG+";"PreciousRoy"
"Sat, 08 Dec 2018 21:40:00 -0500";"02:45:00";"Metal Gear Survive";"[Plywood_](https://www.twitch.tv/plywood_)";"NG+";"Tyler2022"
"Sun, 09 Dec 2018 00:30:00 -0500";"01:00:00";"Mega Man Legends";"[Aerlien](https://www.twitch.tv/aerlien) & [BlueMetal](https://www.twitch.tv/bluemetal)";"Any% Race";"Tyler2022"
"Sun, 09 Dec 2018 01:35:00 -0500";"01:00:00";"Celeste";"[Pythonicus](https://www.twitch.tv/pythonicus)";"Any%";"Forensic"
"Sun, 09 Dec 2018 02:40:00 -0500";"01:25:00";"Mega Man Legends 2";"[BlueMetal](https://www.twitch.tv/bluemetal)";"Any%";"Forensic"
"Sun, 09 Dec 2018 04:10:00 -0500";"00:55:00";"Metal Gear Solid: Portable Ops";"[Pythonicus](https://www.twitch.tv/pythonicus)";"New Game";"Forensic"
"Sun, 09 Dec 2018 05:10:00 -0500";"01:05:00";"Metal Gear Solid: The Twin Snakes";"[Aerlien](https://www.twitch.tv/aerlien)";"Normal";"Tyler2022"
"Sun, 09 Dec 2018 06:20:00 -0500";"00:45:00";"Bonus Game 3 - Ehrgeiz";"[Tyler2022](https://www.twitch.tv/tyler2022)";"Hard Koji";"Tyler2022"
"Sun, 09 Dec 2018 07:10:00 -0500";"02:40:00";"Metal Gear Solid: Peace Walker";"[miniomegaking](https://www.twitch.tv/miniomegaking)";"First Ending Any%";"Eriphram"
"Sun, 09 Dec 2018 09:55:00 -0500";"01:35:00";"Metal Gear Solid 2: Sons of Liberty";"[Tyler2022](https://www.twitch.tv/tyler2022)";"European Extreme";"Eriphram"
"Sun, 09 Dec 2018 11:35:00 -0500";"01:25:00";"Bonus Game 1 - MGS2";"[mackmcd](https://www.twitch.tv/mackmcd)";"Very Easy PC";"Plywood"
"Sun, 09 Dec 2018 13:05:00 -0500";"00:30:00";"Bonus Game 2 - Portable Ops+";"[miniomegaking](https://www.twitch.tv/miniomegaking) & [Pythonicus](https://www.twitch.tv/pythonicus)";"Hard Race";"Plywood"
"Sun, 09 Dec 2018 13:40:00 -0500";"01:10:00";"Bonus Game 4 - Metal Gear Solid: The Twin Snakes";"[Aerlien](https://www.twitch.tv/aerlien)";"Black Lung Challenge";"Plywood"
"Sun, 09 Dec 2018 14:55:00 -0500";"00:40:00";"Bonus Game 5 - Sonic Adventure 2";"[Drakodan](https://www.twitch.tv/drakodan)";"Hero Story";"Plywood"
"Sun, 09 Dec 2018 15:40:00 -0500";"00:30:00";;;;
