"Scheduled";"Length";"Description"
"Sat, 06 May 2023 12:00:00 +0000";"01:30:00";"Araca vs. Dr.Kaas"
"Sat, 06 May 2023 13:30:00 +0000";"01:30:00";"Nixxo vs. Gerdi"
"Sat, 06 May 2023 15:00:00 +0000";"01:30:00";"Flo vs. Beaver"
"Sat, 06 May 2023 16:30:00 +0000";"01:30:00";"Portal vs. Nixxo"
"Sat, 06 May 2023 18:00:00 +0000";"01:30:00";"Deano vs. Loser Gerdi"
"Sat, 06 May 2023 19:30:00 +0000";"01:30:00";"Mip vs. Winner [Portal vs. Winner Nixxo]"
"Sat, 06 May 2023 21:00:00 +0000";"15:30:00";"Break"
"Sun, 07 May 2023 12:30:00 +0000";"01:30:00";"Mip vs. Beaver"
"Sun, 07 May 2023 14:00:00 +0000";"01:30:00";"Lucille vs.Portal"
"Sun, 07 May 2023 15:30:00 +0000";"01:30:00";"Gawb vs. Winner (Lucille vs. Portal)"
"Sun, 07 May 2023 17:00:00 +0000";"01:30:00";"Pax vs. Deano"
"Sun, 07 May 2023 18:30:00 +0000";"01:30:00";"Winner {Pax vs. Deano] vs. Dr. Kaas"
