"Scheduled";"Length";"Description";"Category"
"Thu, 04 May 2017 12:00:00 +0200";"01:00:00";"Ape Escape: Sarusaru Big Mission";"Any%"
"Thu, 04 May 2017 13:05:00 +0200";"01:50:00";"Donkey Kong Country Returns";"Any%"
"Thu, 04 May 2017 15:00:00 +0200";"00:40:00";"A Hat in Time: Beta Build";"All Time Pieces"
"Thu, 04 May 2017 15:45:00 +0200";"01:05:00";"Ape Escape 2";"Any%"
"Thu, 04 May 2017 16:55:00 +0200";"01:25:00";"Spyro: Year of the Dragon";"100 Egg"
"Thu, 04 May 2017 18:25:00 +0200";"00:15:00";"Dinner break";"IRL%"
"Thu, 04 May 2017 18:45:00 +0200";"03:50:00";"The Legend of Zelda: The Wind Waker HD";"All Dungeons"
"Thu, 04 May 2017 22:40:00 +0200";"01:00:00";"Animal Crossing";"All Debts"
"Thu, 04 May 2017 23:45:00 +0200";"00:50:00";"Goat Simulator";"All Trophies"
"Fri, 05 May 2017 00:40:00 +0200";"00:05:00";"End. Thanks!";"Sleep%"
