"Scheduled";"Length";"Game";"Platform";"Category";"Player"
"Thu, 01 Aug 2019 16:00:00 +0300";"00:55:00";"Crash Team Racing";"PS2";"Any% Warpless";"Natty"
"Thu, 01 Aug 2019 17:05:00 +0300";"00:25:00";"Jumping Flash!";"PS1";"Any%";"Javeliin"
"Thu, 01 Aug 2019 17:40:00 +0300";"01:00:00";"Psi-Ops: The Mindgate Conspiracy";"PC";"Any%";"Kainalo"
"Thu, 01 Aug 2019 18:50:00 +0300";"00:40:00";"Cuphead";"PC";"All Bosses Co-op";"Xunningx, Kaleva"
"Thu, 01 Aug 2019 19:40:00 +0300";"01:10:00";"Tomb Raider 2";"PC";"Any%";"Eidgod"
"Thu, 01 Aug 2019 21:00:00 +0300";"01:05:00";"Vampire: The Masquerade - Bloodlines";"PC";"Any% Nosferatu";"Jazzy"
"Thu, 01 Aug 2019 22:15:00 +0300";"01:15:00";"Grand Theft Auto III";"PC";"Any%";"UltimaOmega07"
"Thu, 01 Aug 2019 23:40:00 +0300";"01:20:00";"The Lord of the Rings: The Battle for Middle-earth";"PC";"Evil Campaign";"Eidgod"
"Fri, 02 Aug 2019 01:10:00 +0300";"00:05:00";"Pole Position";"Plug&Play";"Beat the game";"Pull"
"Fri, 02 Aug 2019 01:25:00 +0300";"00:30:00";"The Typing of the Dead";"PC";"Arcade";"Pull"
"Fri, 02 Aug 2019 02:05:00 +0300";"00:10:00";"The Stalin Subway: Red Veil";"PC";"All Chapters Easy";"Timopy"
"Fri, 02 Aug 2019 02:25:00 +0300";"01:55:00";"La-Mulana Remake";"PC";"Any%";"Timopy"
"Fri, 02 Aug 2019 04:30:00 +0300";"01:10:00";"Sniper Elite V2";"PC";"Any% Co-op";"Arzga, Nikneim"
"Fri, 02 Aug 2019 05:50:00 +0300";"01:40:00";"Gravity Rush Remastered";"PS4";"Any%";"BunnyP0werSR"
"Fri, 02 Aug 2019 07:40:00 +0300";"01:10:00";"***Setup buffer***";;;
"Fri, 02 Aug 2019 09:00:00 +0300";"01:40:00";"Titanfall 2";"PC";"Any%";"Skeleton_Jelly"
"Fri, 02 Aug 2019 10:50:00 +0300";"00:25:00";"Katana Zero";"PC";"All Stages";"Kainalo"
"Fri, 02 Aug 2019 11:25:00 +0300";"01:30:00";"Hitman: Absolution";"PC";"Max Ratings";"Kotti"
"Fri, 02 Aug 2019 13:05:00 +0300";"01:45:00";"Hollow Knight";"PC";"True Ending";"Kaleva"
"Fri, 02 Aug 2019 15:00:00 +0300";"00:55:00";"DuckTales: Remastered";"PC";"Any% Race";"drsenseihugo, KarvaRausku"
"Fri, 02 Aug 2019 16:05:00 +0300";"00:45:00";"The Legend of Zelda: Breath of the Wild";"Switch";"Any%";"Samura1man"
"Fri, 02 Aug 2019 17:00:00 +0300";"01:45:00";"Crash Bandicoot (N. Sane Trilogy)";"PS4";"All Gems";"BunnyP0werSR"
"Fri, 02 Aug 2019 18:55:00 +0300";"00:55:00";"Crash Bandicoot: Warped (N. Sane Trilogy)";"PC";"Any%";"Jupe_"
"Fri, 02 Aug 2019 20:00:00 +0300";"00:05:00";"Spyro: Enter the Dragonfly";"GCN";"Any% 2 Players 1 Controller";"Javeliin, Jupe_"
"Fri, 02 Aug 2019 20:15:00 +0300";"02:00:00";"Crash Bash";"PS2";"2 Player Any%";"Pull, Bensagram"
"Fri, 02 Aug 2019 22:25:00 +0300";"01:00:00";"Celeste";"PC";"Any% Race";"Aldriel, Kaleva"
