"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Plataforma"
"Fri, 15 Dec 2023 09:45:00 -0300";"00:05:00";"Apresentação";"Staff";"-/-";"-/-"
"Fri, 15 Dec 2023 10:00:00 -0300";"00:50:00";"Dragon Ball: Advanced Adventure";"LD";"Any%";"GBA"
"Fri, 15 Dec 2023 11:00:00 -0300";"01:30:00";"Madagascar: Operation Penguin";"CucaSpeedrunner";"100%";"GBA"
"Fri, 15 Dec 2023 12:40:00 -0300";"00:25:00";"Road Rash";"o.mateuscampos";"Level 1";"PS1"
"Fri, 15 Dec 2023 13:15:00 -0300";"01:15:00";"Metal Gear Solid 2: Substance";"Mayoness";"Any% Vary Easy";"PC"
"Fri, 15 Dec 2023 14:40:00 -0300";"03:00:00";"Pokemon Stadium 2";"Deh_Caster";"Gym Leader Castle R2";"N64"
"Fri, 15 Dec 2023 17:50:00 -0300";"00:45:00";"Porky pig's haunted holiday";"NooTzin";"All Levels Normal Mode";"SNES"
"Fri, 15 Dec 2023 18:45:00 -0300";"03:00:00";"Castlevania Order of Ecclesia";"Miragelw";"Randomizer";"DS"
"Fri, 15 Dec 2023 21:55:00 -0300";"03:30:00";"Super Mario RPG";"Tso15";"Normal RTA";"SWITCH"
"Sat, 16 Dec 2023 01:35:00 -0300";"08:00:00";"A mimir";"Geral";"Soneca%";"Cama"
"Sat, 16 Dec 2023 09:45:00 -0300";"00:05:00";"Apresentação";"Staff";"-/-";"-/-"
"Sat, 16 Dec 2023 10:00:00 -0300";"01:20:00";"Alan Wake's American Nightmare";"UPeralta";"Any% NG+";"PC"
"Sat, 16 Dec 2023 11:30:00 -0300";"01:00:00";"Mega Man X6";"Havel55";"All Stages Easy";"PC"
"Sat, 16 Dec 2023 12:40:00 -0300";"00:30:00";"Final Fight One";"Felipenascimento83";"Alpha Cody";"GBA"
"Sat, 16 Dec 2023 13:20:00 -0300";"01:00:00";"Cassette Beasts";"SushideLinguiça";"Any% Seeded, Boring";"PC"
"Sat, 16 Dec 2023 14:30:00 -0300";"00:35:00";"Sonic 3";"ShimeGabriel";"Beat the Game Glitchless";"SMD"
"Sat, 16 Dec 2023 15:15:00 -0300";"00:15:00";"Gunpoint";"Rafalino_";"Any%";"PC"
"Sat, 16 Dec 2023 15:40:00 -0300";"00:45:00";"Sifu";"Rotcivus";"Any% Student/Diciple Restricted";"PC"
"Sat, 16 Dec 2023 16:35:00 -0300";"02:30:00";"Bomberman 1, 2, 3, 4 e 5";"Thugkjj";"Shuffle";"SNES"
"Sat, 16 Dec 2023 19:15:00 -0300";"00:35:00";"Castlevania: The Adventure Rebirth";"LeonCDV";"Any% Easy";"Wii"
"Sat, 16 Dec 2023 20:00:00 -0300";"00:15:00";"The Firemen";"LD";"Any%";"SNES"
"Sat, 16 Dec 2023 20:25:00 -0300";"00:45:00";"Super Metroid";"YuriSalgadin";"Any% PKRD";"SNES"
"Sat, 16 Dec 2023 21:20:00 -0300";"03:30:00";"Pokemon Crystal Version";"UPeralta";"(Rando de door, pokemon e item)";"GBC"
"Sun, 17 Dec 2023 01:00:00 -0300";"08:35:00";"A mimir";"Geral";"Soneca%";"Cama"
"Sun, 17 Dec 2023 09:45:00 -0300";"00:05:00";"Apresentação";"Staff";"-/-";"-/-"
"Sun, 17 Dec 2023 10:00:00 -0300";"00:35:00";"Big Rumble Boxing Creed Championship";"YzzoBR";"Apollo Creed";"XONE"
"Sun, 17 Dec 2023 10:45:00 -0300";"01:40:00";"Dark Souls 2";"Nyk_Style";"Burnt Ivory King%";"PC"
"Sun, 17 Dec 2023 12:35:00 -0300";"00:40:00";"Super Bomberman 3";"MazaBowser";"Any% 1P";"SNES"
"Sun, 17 Dec 2023 13:25:00 -0300";"00:40:00";"Cadillacs and Dinossaurs";"Hugo4fun";"Beat the Game";"Arcade"
"Sun, 17 Dec 2023 14:15:00 -0300";"03:45:00";"Metroid Dread";"Natan_Anile";"Randomizer";"SWITCH"
"Sun, 17 Dec 2023 18:10:00 -0300";"01:00:00";"Naruto x Boruto Ultimate Ninja Storm Connections";"Krolm009";"Historia Especial%";"PC"
"Sun, 17 Dec 2023 19:20:00 -0300";"00:45:00";"Mega Man X2";"Fernando_X vs Kayque";"Race - Any%";"SNES"
"Sun, 17 Dec 2023 20:15:00 -0300";"00:30:00";"Mortal Kombat 11";"Misterguigsnwg";"Klassic Tower Medium";"PC"
"Sun, 17 Dec 2023 20:55:00 -0300";"02:00:00";"Super Metroid";"Master, Maza, Omega, Ownline";"Randomizer Archipelogo Coop";"SNES"
"Sun, 17 Dec 2023 23:05:00 -0300";"02:30:00";"Castlevania Ecclesia + Synphony Adventure";"Renantrl e VaeVictus";"Combo Randomizer";"PS1 e DS"
"Mon, 18 Dec 2023 01:45:00 -0300";"00:10:00";"Encerramento";"Staff";"-/-";"-/-"
