"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Plataforma"
"Fri, 02 Dec 2022 09:45:00 -0300";"00:05:00";"Apresentação";"Piruletagem%";"Staff";"A Vida"
"Fri, 02 Dec 2022 10:00:00 -0300";"01:45:00";"The Legend of Mana Remastered";"Dragon%";"Plaabo";"PS5"
"Fri, 02 Dec 2022 11:55:00 -0300";"00:25:00";"Cruis'n Exotica";"Exótica";"LD";"N64"
"Fri, 02 Dec 2022 12:30:00 -0300";"00:45:00";"Horizon Chase Turbo";"Tournament Amateur";"UPeralta";"PC"
"Fri, 02 Dec 2022 13:25:00 -0300";"00:15:00";"Winter heat";"100%";"Deh";"SS"
"Fri, 02 Dec 2022 13:50:00 -0300";"01:20:00";"Sonic Mania";"Tails - No Emeralds";"CucaSpeedrunners";"PS4"
"Fri, 02 Dec 2022 15:20:00 -0300";"00:30:00";"Shinob III  Return of the Master Ninja";"Expert";"Shime";"MD"
"Fri, 02 Dec 2022 16:00:00 -0300";"00:50:00";"Tetris Effect";"Journey Expert";"afael";"PC"
"Fri, 02 Dec 2022 17:00:00 -0300";"01:20:00";"Crash Bandicoot 3 Warped";"Any% No Item Glitch";"Nightsuno";"PS1"
"Fri, 02 Dec 2022 18:30:00 -0300";"00:40:00";"Streets of Rage 2";"Axl";"Curitiba";"MD"
"Fri, 02 Dec 2022 19:20:00 -0300";"02:05:00";"Mega Man Battle Network 4";"Any%";"Komari";"GBA"
"Fri, 02 Dec 2022 21:35:00 -0300";"00:50:00";"Mega Man X2";"100%";"Maheera";"SNES"
"Fri, 02 Dec 2022 22:35:00 -0300";"00:45:00";"Super Ghouls 'n Ghosts";"Beat the Game";"Habeebs";"SNES"
"Fri, 02 Dec 2022 23:30:00 -0300";"01:00:00";"Jackie Chan Stuntmaster";"Any% No Major Glitches";"Kromer";"PS1"
"Sat, 03 Dec 2022 00:40:00 -0300";"08:55:00";"A mimir";"Soneca%";"Geral";"Cama"
"Sat, 03 Dec 2022 09:45:00 -0300";"00:05:00";"Apresentação";"Piruletagem%";"Staff";"A Vida"
"Sat, 03 Dec 2022 10:00:00 -0300";"01:20:00";"Dino Crisis 2";"New Game Any% Normal";"Krolm";"PS1"
"Sat, 03 Dec 2022 11:30:00 -0300";"00:35:00";"Sonic The Hedgehog 3";"Sonic Glitchless";"LunaValkyr";"MD"
"Sat, 03 Dec 2022 12:15:00 -0300";"00:35:00";"Diddy Kong Racing";"All Trophy Races";"CaueYamikaze";"N64"
"Sat, 03 Dec 2022 13:00:00 -0300";"00:40:00";"Mario Kart 64";"Skips";"Caku";"N64"
"Sat, 03 Dec 2022 13:50:00 -0300";"01:15:00";"Snoopy Concert";"Any%";"OmegaConfora";"SNES"
"Sat, 03 Dec 2022 15:15:00 -0300";"00:40:00";"Super Mario World";"Race - No Starworld";"Jair40_ e Thugkjj";"SNES"
"Sat, 03 Dec 2022 16:05:00 -0300";"00:30:00";"Castlevania: Rondo of Blood";"Any%";"CastelodaVania";"PCE"
"Sat, 03 Dec 2022 16:45:00 -0300";"02:00:00";"Castlevania: Symphony of the Night";"Randomizer Safe Logic";"VaeVictus";"PS1"
"Sat, 03 Dec 2022 18:55:00 -0300";"00:25:00";"Castlevania :The Adventure Rebirth";"Any% Easy";"CastelodaVania";"WII"
"Sat, 03 Dec 2022 19:30:00 -0300";"01:20:00";"Metroid Dread";"Any% NMG Shortboost route";"SonicOrochi";"SWITCH"
"Sat, 03 Dec 2022 21:00:00 -0300";"01:25:00";"Super Metroid";"100%";"BrJoker";"SNES"
"Sat, 03 Dec 2022 22:35:00 -0300";"02:50:00";"Harry Potter e a Pedra Filosofal";"Any%";"Hiuruki";"PS1"
"Sun, 04 Dec 2022 01:35:00 -0300";"08:00:00";"A mimir";"Soneca%";"Geral";"Cama"
"Sun, 04 Dec 2022 09:45:00 -0300";"00:05:00";"Apresentação";"Piruletagem%";"Staff";"A Vida"
"Sun, 04 Dec 2022 10:00:00 -0300";"00:35:00";"Bomberman 64";"Normal";"BetoKos";"N64"
"Sun, 04 Dec 2022 10:45:00 -0300";"01:00:00";"Super Mario 64";"70stars";"Pomini";"N64"
"Sun, 04 Dec 2022 11:55:00 -0300";"00:25:00";"Disney's Magical Quest 3 starring Mickey and Donald";"Easy-Mickey";"Nayume";"SNES"
"Sun, 04 Dec 2022 12:30:00 -0300";"00:50:00";"I Wanna Be The Boshy";"Any% Average";"YuriSalgadin";"PC"
"Sun, 04 Dec 2022 13:30:00 -0300";"00:25:00";"Wild Guns";"Race - Any% Hard";"Lusvik e TRGVash";"SNES"
"Sun, 04 Dec 2022 14:05:00 -0300";"00:30:00";"Untitled Goose Game";"Any% Glitchless Co-op";"Narti e ValhallaLia";"PC"
"Sun, 04 Dec 2022 14:45:00 -0300";"00:45:00";"Mickey Magical Quest 2";"Any% Easy";"LinkRTA";"SNES"
"Sun, 04 Dec 2022 15:40:00 -0300";"00:40:00";"Dininho Adventures";"Any%";"Aruide";"PC"
"Sun, 04 Dec 2022 16:30:00 -0300";"00:25:00";"Lila's Tale";"Any%";"LD";"PC"
"Sun, 04 Dec 2022 17:05:00 -0300";"00:50:00";"Shieldmaiden";"Any%";"UPeralta";"PC"
"Sun, 04 Dec 2022 18:05:00 -0300";"00:45:00";"Cuphead";"Legacy Any%";"TGOConker";"PC"
"Sun, 04 Dec 2022 19:00:00 -0300";"00:45:00";"Mega man X6";"All Stages Easy";"Saduske";"PS1"
"Sun, 04 Dec 2022 19:55:00 -0300";"01:10:00";"Azure Striker Gunvolt";"New Game Good Ending";"Gabnattz";"SWITCH"
"Sun, 04 Dec 2022 21:15:00 -0300";"01:00:00";"Link The Faces of Evil";"All Cutscennes";"Maizer";"CDI"
"Sun, 04 Dec 2022 22:25:00 -0300";"03:00:00";"Dark Souls 3";"All Bosses Glitchless";"Lyforth";"PC"
"Mon, 05 Dec 2022 01:35:00 -0300";"00:10:00";"Encerramento";"Piruletagem%";"Staff";"A vida"
