"Scheduled";"Length";"Game";"Platform";"Category";"Runner"
"Fri, 18 Sep 2020 16:00:00 -0400";"00:28:00";"Adventures of Rad Gravity";"NES";"100%";"GinTatsu2"
"Fri, 18 Sep 2020 16:30:00 -0400";"00:55:00";"Wayne's World";"SNES";"any% All Cutscenes";"Ritzblues"
"Fri, 18 Sep 2020 17:27:00 -0400";"00:15:00";"Snoopy";"Commodore 64";"any% 9 Loops";"Dowolf"
"Fri, 18 Sep 2020 17:44:00 -0400";"00:45:00";"SNOLF";"Genesis";"any%";"Dowolf"
"Fri, 18 Sep 2020 18:31:00 -0400";"00:25:00";"Sonic Free Riders";"Xbox 360";"Team Heroes";"PeteDorr"
"Fri, 18 Sep 2020 18:58:00 -0400";"00:45:00";"Vigilance";"PC";"any% Rookie - Hex";"Fireman"
"Fri, 18 Sep 2020 19:45:00 -0400";"01:25:00";"Animorphs";"GBC";"any% race";"Fyzzu, Pa-Sama"
"Fri, 18 Sep 2020 21:12:00 -0400";"00:33:00";"The Mummy";"PSX";"Hub 1";"Ecdycis"
"Fri, 18 Sep 2020 21:47:00 -0400";"00:24:00";"Don't Chat With Strangers";"PC";"All Deaths";"Ecdycis"
"Fri, 18 Sep 2020 22:13:00 -0400";"00:50:00";"Bing Yuan Li Xian Ji II";"GBC";"Beat the Game";"sharif"
"Fri, 18 Sep 2020 23:05:00 -0400";"01:25:00";"Illbleed";"Dreamcast";"Bad Ending";"Punchy"
"Sat, 19 Sep 2020 00:32:00 -0400";"00:40:00";"Resident Evil: Survivor";"PSX";"New Game - Easy";"Punchy"
"Sat, 19 Sep 2020 01:14:00 -0400";"00:35:00";"Air Control";"PC";"Full Game";"davehunter"
"Sat, 19 Sep 2020 01:51:00 -0400";"00:14:00";"Cosa Nostra";"PC";"any%";"davehunter"
"Sat, 19 Sep 2020 02:07:00 -0400";"00:30:00";"Die Hard: Nakatomi Plaza";"PC";"any%";"pmcTRILOGY"
"Sat, 19 Sep 2020 02:39:00 -0400";"00:15:00";"Miami Vice (2004)";"PC";"any%";"pmcTRILOGY"
"Sat, 19 Sep 2020 02:56:00 -0400";"02:15:00";"Metal Gear Survive";"PC";"NG+ Bad Ending";"Plywood"
"Sat, 19 Sep 2020 05:13:00 -0400";"01:00:00";"Guido's Lost in Plantinus";"MSX";"Old Version";"Trysdyn"
"Sat, 19 Sep 2020 06:15:00 -0400";"00:40:00";"Sküljagger: Revolt of the Westicans";"SNES";"any%";"janglestorm"
"Sat, 19 Sep 2020 06:57:00 -0400";"00:55:00";"Hindere Beat";"PC";"Beat the Game (Old Patch)";"CosmykTheDolfyn"
"Sat, 19 Sep 2020 07:54:00 -0400";"00:13:00";"Need For Speed: Porsche Unleashed";"GBA";"All Tracks";"CosmykTheDolfyn"
"Sat, 19 Sep 2020 08:09:00 -0400";"00:20:00";"Cosmic Race";"PSX";"Stage 1";"LadyLenalia"
"Sat, 19 Sep 2020 08:31:00 -0400";"00:15:00";"Dangerous Streets";"MS-DOS";"Tournament Mode";"Krayzar"
"Sat, 19 Sep 2020 08:48:00 -0400";"00:15:00";"Microsoft Excel";"Windows";"Credits Trilogy";"Krayzar"
"Sat, 19 Sep 2020 09:05:00 -0400";"00:30:00";"Space Bear";"PC";"Exhibition";"JeffXvX"
"Sat, 19 Sep 2020 09:37:00 -0400";"00:39:00";"Botsy the Botcat broke the internet";"bot";"dang it";"Botsy"
"Sat, 19 Sep 2020 10:18:00 -0400";"00:25:00";"Powerpuff Girls: Him and Seek";"GBA";"any%";"frozenflygone"
"Sat, 19 Sep 2020 10:45:00 -0400";"00:32:00";"King's Quest V: Absence Makes the Heart Go Yonder!";"PC";"CD Audio Showcase";"davidtki"
"Sat, 19 Sep 2020 11:19:00 -0400";"00:45:00";"King's Quest: Mask of Eternity";"PC";"any%";"Chuck Grody"
"Sat, 19 Sep 2020 12:06:00 -0400";"01:25:00";"Final Fantasy All the Bravest";"Mobile";"any%";"Essentia"
"Sat, 19 Sep 2020 13:33:00 -0400";"00:15:00";"Kim Possible: The Legend of the Monkey's Eye";"PC";"Cutscene%";"texan_ red _wolf"
"Sat, 19 Sep 2020 13:50:00 -0400";"00:10:00";"Ghostbusters";"Master System";"any%";"Seckswrecks"
"Sat, 19 Sep 2020 14:02:00 -0400";"00:18:00";"Ghostbusters II";"NES";"any%";"MadMegaX381"
"Sat, 19 Sep 2020 14:22:00 -0400";"00:13:00";"Cliffhanger";"Game Boy";"any%";"Claireic"
"Sat, 19 Sep 2020 14:37:00 -0400";"00:12:00";"Donkey Kong 5: The Journey of Over Space and Time";"GBC";"any%";"Claireic"
"Sat, 19 Sep 2020 14:51:00 -0400";"00:10:00";"Ultraman Ball";"Game Boy";"any%";"giygasblues"
"Sat, 19 Sep 2020 15:03:00 -0400";"00:12:00";"Fish Dude";"Game Boy";"Normal";"giygasblues"
"Sat, 19 Sep 2020 15:17:00 -0400";"01:00:00";"Neopets: The Darkest Faerie";"PS2";"any%";"Jaxler"
"Sat, 19 Sep 2020 16:19:00 -0400";"00:45:00";"Stuart Little 2";"PS2";"any%";"Jaxler"
"Sat, 19 Sep 2020 17:06:00 -0400";"00:38:00";"Pinobee: Wings of Adventure";"GBA";"Best Ending";"Mr_Shasta"
"Sat, 19 Sep 2020 17:46:00 -0400";"02:05:00";"Lunacy";"Sega Saturn";"Good Ending";"Shentok"
"Sat, 19 Sep 2020 19:53:00 -0400";"00:10:00";"4 PAK All-Action";"Master System";"Twin Mouse any%";"teapartycthulhu"
