"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 08 Apr 2023 09:45:00 -0700";"00:10:00";"Introductions";;"happybythree"
"Sat, 08 Apr 2023 10:00:00 -0700";"01:25:00";"Luigi's Mansion";"100%";"Elite_Spud"
"Sat, 08 Apr 2023 11:30:00 -0700";"01:30:00";"Death's Door";"Any% NMG";"thistle_dew"
"Sat, 08 Apr 2023 13:05:00 -0700";"00:35:00";"Lunistice";"Any% Glitchless, Hara";"Nestani vs. Jaxler"
"Sat, 08 Apr 2023 13:45:00 -0700";"01:10:00";"Haven";"Any% Solo Good Ending";"SchalaKitty"
"Sat, 08 Apr 2023 15:00:00 -0700";"00:30:00";"SSX Tricky";"All Races (No Wormholes)";"junior"
"Sat, 08 Apr 2023 15:35:00 -0700";"02:00:00";"RAGE";"Any% (Vanilla)";"danejerus"
"Sat, 08 Apr 2023 17:40:00 -0700";"00:47:00";"Shadow of the Colossus";"NTA Bossrush Random";"RUBIEHART"
"Sat, 08 Apr 2023 18:32:00 -0700";"00:50:00";"FOREWARNED";"Trio All Maps Relic Any% (Easy, Small)";"Jayyypeg, Gondor, blondkayvon"
"Sat, 08 Apr 2023 19:27:00 -0700";"01:10:00";"GRIME";"Kinship%";"mathulu"
"Sat, 08 Apr 2023 20:42:00 -0700";"00:25:00";"Sonic Adventure DX: Director's Cut";"Tails' Story";"Risuruuu"
"Sat, 08 Apr 2023 21:12:00 -0700";"01:15:00";"Sonic Frontiers";"Any% No DLC";"Katie4"
"Sat, 08 Apr 2023 22:32:00 -0700";"00:30:00";"FEZ";"Any%";"thearst3rd"
"Sat, 08 Apr 2023 23:07:00 -0700";"00:50:00";"Blanc";"Any% 2 Players";"happybythree, Ozmourn"
"Sun, 09 Apr 2023 00:02:00 -0700";"00:50:00";"Hades";"2 Players 1 Controller Hypermodded 3 Weapons";"trash_lapras & arcalena"
"Sun, 09 Apr 2023 00:57:00 -0700";"01:10:00";"Sly Cooper and the Thievius Raccoonus";"All Keys";"AliceAtWonderlandGames"
"Sun, 09 Apr 2023 02:12:00 -0700";"07:43:00";"Sleep";"Sweet Dreams%";"Everyone, including you"
"Sun, 09 Apr 2023 10:00:00 -0700";"01:10:00";"Spyro Reignited: Spyro 3 Year of the Dragon";"Any%";"RoadkillRevenge"
"Sun, 09 Apr 2023 11:15:00 -0700";"00:35:00";"Portal 2";"All Main Courses Co-op";"RealCreative & Betsruner"
"Sun, 09 Apr 2023 11:55:00 -0700";"01:45:00";"The Outbound Ghost";"Any%";"SongofSoil"
"Sun, 09 Apr 2023 13:45:00 -0700";"01:45:00";"Super Paper Mario";"Flipside Pit of 100 Trials";"Cats4ever"
"Sun, 09 Apr 2023 15:35:00 -0700";"00:30:00";"QT";"Full Game - All Achievements";"Pcol"
"Sun, 09 Apr 2023 16:10:00 -0700";"01:45:00";"Stardew Valley";"4-Player Glitchless Seeded Community Center Restoration";"okNia_, theValiantSun, Terpretor, SonsofMothers"
"Sun, 09 Apr 2023 18:00:00 -0700";"01:30:00";"The Legend of Zelda: The Wind Waker";"Any% No MSS";"HalcyonHaley"
"Sun, 09 Apr 2023 19:35:00 -0700";"00:30:00";"The Legend of Zelda: Breath of the Wild";"Any%";"Player 5"
"Sun, 09 Apr 2023 20:10:00 -0700";"02:00:00";"Metroid Dread";"100% NMG";"root"
"Sun, 09 Apr 2023 22:15:00 -0700";"03:15:00";"The World Ends with You: Final Remix";"Any% Normal";"Kuro*"
"Mon, 10 Apr 2023 01:35:00 -0700";"00:10:00";"Conclusions";;"Corathon Team"
