"Scheduled";"Length";"Description"
"Fri, 31 Dec 2021 08:00:00 -0800";"03:00:00";"Portal 2"
"Fri, 31 Dec 2021 11:00:00 -0800";"03:00:00";"It Takes Two (with Faye)"
"Fri, 31 Dec 2021 14:00:00 -0800";"02:00:00";"Hellbalde: Senua's Sacrfice"
"Fri, 31 Dec 2021 16:00:00 -0800";"03:00:00";"SMW Kaizo Crowd Control"
"Fri, 31 Dec 2021 19:00:00 -0800";"02:00:00";"GTFO (with friends)"
"Fri, 31 Dec 2021 21:00:00 -0800";"03:00:00";"No Time To Explain"
"Sat, 01 Jan 2022 00:00:00 -0800";"02:00:00";"Blasphemous"
"Sat, 01 Jan 2022 02:00:00 -0800";"02:00:00";"Contra 3 (first play)"
"Sat, 01 Jan 2022 04:00:00 -0800";"02:00:00";"DKC2"
"Sat, 01 Jan 2022 06:00:00 -0800";"02:00:00";"SMB3 (All-Stars)"
