"Scheduled";"Length";"Game(s)";"Console";"Streamer(s)";"Description"
"Fri, 25 Oct 2019 16:30:00 -0230";"03:00:00";"Random Sega Kick-off!";"Genesis, SMS";"Owazrim";
"Fri, 25 Oct 2019 19:30:00 -0230";"01:00:00";"Sacred Line";"Genesis";"Faust4712, Paulsaltine";"Blind Race"
"Fri, 25 Oct 2019 20:30:00 -0230";"01:30:00";"D2";"Dreamcast";"Faust4712";
"Fri, 25 Oct 2019 22:00:00 -0230";"03:00:00";"Master of Darkness";"Master System";"Owazrim";"Blind Playthrough"
"Sat, 26 Oct 2019 01:00:00 -0230";"05:00:00";"The Immortal, plus more";"Genesis, etc.";"z_tox";
"Sat, 26 Oct 2019 06:00:00 -0230";"06:30:00";"TBD";"TBD";"TBD";"TBD"
"Sat, 26 Oct 2019 12:30:00 -0230";"01:00:00";"Ghouls 'N Ghosts";"Genesis";"Corova83";
"Sat, 26 Oct 2019 13:30:00 -0230";"01:00:00";"TBD";"TBD";"TBD";"TBD"
"Sat, 26 Oct 2019 14:30:00 -0230";"01:00:00";"Castlevania: Bloodlines";"Genesis";"NoDiggity1";
"Sat, 26 Oct 2019 15:30:00 -0230";"01:00:00";"Zombies Ate My Neighbors";"Genesis";"Paulsaltine";
"Sat, 26 Oct 2019 16:30:00 -0230";"03:00:00";"Bram Stokers Dracula, Scooby Doo Mystery";"Genesis";"Boostershane";
"Sat, 26 Oct 2019 19:30:00 -0230";"03:00:00";"Dracula Unleashed";"Sega CD";"NoDiggity1";
"Sat, 26 Oct 2019 22:30:00 -0230";"01:30:00";"Haunting: Starring Polterguy";"Genesis";"Gok_Zarah, TinyPencil";"Race"
"Sun, 27 Oct 2019 00:00:00 -0230";"03:30:00";"Zombie Revenge";"Dreamcast";"Masterwelch";
"Sun, 27 Oct 2019 03:30:00 -0230";"09:00:00";"TBD";"TBD";"TBD";"TBD"
"Sun, 27 Oct 2019 12:30:00 -0230";"01:00:00";"Typing of the Dead";"Arcade/Dreamcast";"Gok_Zarah";
"Sun, 27 Oct 2019 13:30:00 -0230";"08:00:00";"TBD";"TBD";"TBD";"TBD"
"Sun, 27 Oct 2019 21:30:00 -0230";"01:00:00";"TBD";"TBD";"TBD";"TBD"
"Sun, 27 Oct 2019 22:30:00 -0230";"02:30:00";"TBD";"TBD";"TBD";"TBD"
"Mon, 28 Oct 2019 01:00:00 -0230";"05:00:00";"TBD";"TBD";"TBD";"TBD"
