"Scheduled";"Length";"Streamer";"Game";"System";"Gifted From"
"Sat, 19 Dec 2020 09:00:00 -0500";"02:00:00";"Wepen";"A Boy and His Blob";"NES";"Mr. Magnificent"
"Sat, 19 Dec 2020 11:02:00 -0500";"02:00:00";"TheBigMike1983";"Ninja Five-O";"GBA";"ViruseReturns"
"Sat, 19 Dec 2020 13:04:00 -0500";"02:00:00";"GliitchWiitch";"Cobra Triangle";"NES";"Cypherin"
"Sat, 19 Dec 2020 15:06:00 -0500";"02:00:00";"Baldnate";"Getsu Fuuma Den";"NES";"TheBigMike1983"
"Sat, 19 Dec 2020 17:08:00 -0500";"02:00:00";"LRock617";"Teenage Mutant Ninja Turtles of Rage: Final Shell Shock";"Mega Drive";"Wepen"
"Sat, 19 Dec 2020 19:10:00 -0500";"02:00:00";"TheThreeTwo";"Invader";"GBA";"Infinitemystery"
"Sat, 19 Dec 2020 21:12:00 -0500";"02:00:00";"Infinitemystery";"Disney's Magical Quest 3 Starring Mickey & Donald";"SNES";"EvoSSr2"
"Sat, 19 Dec 2020 23:14:00 -0500";"02:00:00";"vanni_van";"The Incredible Machine";"DOS";"baldnate"
"Sun, 20 Dec 2020 01:16:00 -0500";"02:00:00";"MrMagnificentStream";"Strider";"Mega Drive";"LRock617"
"Sun, 20 Dec 2020 03:18:00 -0500";"06:00:00";"sleep";;;
"Sun, 20 Dec 2020 09:20:00 -0500";"02:00:00";"Kongcakes";"WURM: Journey to the Center of the Earth";"NES";"TheThreeTwo"
"Sun, 20 Dec 2020 11:22:00 -0500";"02:00:00";"ViruseReturns";"Crisis Force";"NES";"Toad22484"
"Sun, 20 Dec 2020 13:24:00 -0500";"02:00:00";"Schemax";"Neutopia";"PC Engine";"Vanni_van"
"Sun, 20 Dec 2020 15:26:00 -0500";"02:00:00";"Toad22484";"Rockman 4: Burst Chaser X Air Sliding";"NES";"Kongcakes"
"Sun, 20 Dec 2020 17:28:00 -0500";"02:00:00";"EvoSSr2";"Vice: Project Doom";"NES";"2woGood"
"Sun, 20 Dec 2020 19:30:00 -0500";"02:00:00";"2woGood";"Tower of Druaga";"PC Engine";"GliitchWiitch"
"Sun, 20 Dec 2020 21:32:00 -0500";"02:00:00";"Cypherin";"Tom Mason's Dionsaurs for Hire";"Mega Drive";"anthole"
"Sun, 20 Dec 2020 23:34:00 -0500";"02:00:00";"Anthole";"Theme Hospital";"PC";"schemax"
