"Scheduled";"Length";"Description"
"Thu, 08 Sep 2022 13:00:00 +0000";"04:40:00";"Harry Potter 1 (GBC)"
"Thu, 08 Sep 2022 17:40:30 +0000";"03:50:00";"Harry Potter 2 (GBC)"
"Thu, 08 Sep 2022 21:31:00 +0000";"02:15:00";"Harry Potter 1 (PS1)"
"Thu, 08 Sep 2022 23:46:30 +0000";"02:50:00";"Harry Potter 2 (PS1)"
"Fri, 09 Sep 2022 02:37:00 +0000";"04:00:00";"Harry Potter 1 (XBOX)"
"Fri, 09 Sep 2022 06:37:30 +0000";"04:30:00";"Harry Potter 2 (XBOX)"
"Fri, 09 Sep 2022 11:08:00 +0000";"04:00:00";"Harry Potter 3 (XBOX)"
"Fri, 09 Sep 2022 15:08:30 +0000";"08:15:00";"Break 1"
"Fri, 09 Sep 2022 23:24:00 +0000";"01:40:00";"Harry Potter 1 (GBA)"
"Sat, 10 Sep 2022 01:04:30 +0000";"02:20:00";"Harry Potter 2 (GBA)"
"Sat, 10 Sep 2022 03:25:00 +0000";"02:30:00";"Harry Potter 3 (GBA)"
"Sat, 10 Sep 2022 05:55:30 +0000";"03:20:00";"Harry Potter 4 (GBA)"
"Sat, 10 Sep 2022 09:16:00 +0000";"02:10:00";"Harry Potter 5 (GBA)"
"Sat, 10 Sep 2022 11:26:30 +0000";"03:30:00";"Harry Potter 6 (DS)"
"Sat, 10 Sep 2022 14:57:00 +0000";"01:55:00";"Harry Potter 7.1 (DS)"
"Sat, 10 Sep 2022 16:52:30 +0000";"03:05:00";"Harry Potter 7.2 (DS)"
"Sat, 10 Sep 2022 19:58:00 +0000";"06:00:00";"Break 2"
"Sun, 11 Sep 2022 01:58:30 +0000";"01:50:00";"Harry Potter 1 (PC)"
"Sun, 11 Sep 2022 03:49:00 +0000";"01:35:00";"Harry Potter 2 (PC)"
"Sun, 11 Sep 2022 05:24:30 +0000";"01:35:00";"Harry Potter 3 (PC)"
"Sun, 11 Sep 2022 07:00:00 +0000";"02:25:00";"Harry Potter 4 (PC)"
"Sun, 11 Sep 2022 09:25:30 +0000";"04:00:00";"Harry Potter 5 (PC)"
"Sun, 11 Sep 2022 13:26:00 +0000";"04:45:00";"Harry Potter 6 (PC)"
"Sun, 11 Sep 2022 18:11:30 +0000";"01:50:00";"Harry Potter 7.1 (PC)"
"Sun, 11 Sep 2022 20:02:00 +0000";"01:45:00";"Harry Potter 7.2 (PC)"
