"Scheduled";"Length";"Description";"Runner(s)";"Voice Actor(s)";"Commentary Team"
"Sun, 19 Apr 2020 14:00:00 -0500";"00:30:00";"**Day 1 Opening & Event Introduction**";"DarkDogDemon, Elieson & the rest of the crew";;
"Sun, 19 Apr 2020 14:30:00 -0500";"02:00:00";"**Fire Emblem Three Houses** (Any% Speedrun) | *Path Bidwar Donation Incentive*";"Kirbymastah";;"Gwimpage"
"Sun, 19 Apr 2020 16:30:00 -0500";"00:30:00";"Break/Setup";;;
"Sun, 19 Apr 2020 17:00:00 -0500";"02:30:00";"**Fire Emblem Path of Radiance** (Any% Speedrun)";"Gwimpage";;"Deku King & Kirbymastah"
"Sun, 19 Apr 2020 19:30:00 -0500";"00:15:00";"Break/Setup";;;
"Sun, 19 Apr 2020 19:45:00 -0500";"00:30:00";"Pre-Art Block Art (We're ahead of schedule!)";"Ciarre, HellyonWhite, Okkefac, Tecchen & 24914";;
"Sun, 19 Apr 2020 20:15:00 -0500";"02:00:00";"**Drawing with Fire Emblem Voice Actors** | Guests: Flayn, Ignatz & possibly others";"Ciarre, HellyonWhite, Okkefac, Tecchen & 24914";"Christian La Monte & Deva Marie";
"Sun, 19 Apr 2020 22:15:00 -0500";"00:30:00";"Break/Setup";;;
"Sun, 19 Apr 2020 22:45:00 -0500";"03:00:00";"**Party Games with Fire Emblem Voice Actors** | Guests: Dorothea/Shamir, Eleonora/Elice, Altena and possibly others";"DarkDogDemon, Elieson & others?";"Allegra Clark, Jenny Yokobori & Morgan Berry";
"Mon, 20 Apr 2020 01:45:00 -0500";"00:30:00";"**Day 1 Closing Statements**";;;
"Mon, 20 Apr 2020 02:15:00 -0500";"16:45:00";"Overnight Break";;;
"Mon, 20 Apr 2020 19:00:00 -0500";"01:00:00";"**Joe Zieja presents Deer Abbey** | (Watch at [Joe's Twitch](https://twitch.tv/JoeZieja))";;"Joe Zieja, Ratana & others?";
"Mon, 20 Apr 2020 20:00:00 -0500";"00:30:00";"Break/Setup";;;
"Mon, 20 Apr 2020 20:30:00 -0500";"02:00:00";"**Super Smash Bros. Ultimate** Fire Emblem Bingo Board % (Watch at [Nairo's Twitch](https://twitch.tv/NairoMK))";"NairoMK";"Yuri Lowenthal";
"Mon, 20 Apr 2020 22:30:00 -0500";"00:00:01";"Event Conclusion!";;;
