"Scheduled";"Length";"Game";"Categoria"
"Sun, 25 Oct 2020 13:00:00 -0300";"00:45:00";"Mega Bomberman";"Any%"
"Sun, 25 Oct 2020 13:50:00 -0300";"00:20:00";"Disney's Aladdin";"Capeless ou Any%"
"Sun, 25 Oct 2020 14:15:00 -0300";"00:15:00";"Aero Fighters";"Normal"
"Sun, 25 Oct 2020 14:35:00 -0300";"00:20:00";"Sunset Riders";"Easy"
"Sun, 25 Oct 2020 15:00:00 -0300";"00:25:00";"Sparkster (SNES)";"Normal"
"Sun, 25 Oct 2020 15:30:00 -0300";"00:30:00";"Battletoads in Battlemaniacs";"Any%"
"Sun, 25 Oct 2020 16:05:00 -0300";"00:40:00";"Super Mario World";"No Cape, No Starworld ou All Castles"
"Sun, 25 Oct 2020 16:50:00 -0300";"00:30:00";"Quickie World";"100%"
"Sun, 25 Oct 2020 17:25:00 -0300";"00:20:00";"Quickie World 2";"Any%"
"Sun, 25 Oct 2020 17:50:00 -0300";"00:12:00";"Top Gear 2";"USA%"
"Sun, 25 Oct 2020 18:07:00 -0300";"00:45:00";"Donkey Kong Country 2";"Any%"
"Sun, 25 Oct 2020 18:57:00 -0300";"00:55:00";"Donkey Kong Country 3";"Any%"
"Sun, 25 Oct 2020 19:57:00 -0300";"00:30:00";"Goof Troop";"Goofy ou Max"
"Sun, 25 Oct 2020 20:32:00 -0300";"00:30:00";"Zelda: A Link to the Past";"Master Sword"
"Sun, 25 Oct 2020 21:07:00 -0300";"00:15:00";"Super Bomberman 5";"Any% Good Ending"
"Sun, 25 Oct 2020 21:27:00 -0300";"00:25:00";"Super Bomberman 4";"Any%"
"Sun, 25 Oct 2020 21:57:00 -0300";"00:40:00";"Super Bomberman 3";"Any%"
"Sun, 25 Oct 2020 22:42:00 -0300";"10:00:00";"AMONGUS+GARTIC";"AFTERPARTY C GERAL"
