"Scheduled";"Length";"Jogo e Categoria";"Categoria";"Runner";"Plataforma"
"Mon, 11 Oct 2021 13:00:00 -0300";"00:30:00";"Pré-Show & Novidades do Evento";"Introdução%";"Hugo4fun; Renata Castro (MSF); Tucabass";"PC"
"Mon, 11 Oct 2021 13:45:00 -0300";"01:30:00";"Dark Souls: Prepare to Die Edition";"All Bosses";"Maarionete";"PC"
"Mon, 11 Oct 2021 15:30:00 -0300";"01:10:00";"Sonic Heroes";"Team Dark (Normal)";"Revolucion";"GC"
"Mon, 11 Oct 2021 16:55:00 -0300";"01:30:00";"Super Mario World";"96 Exit";"narti1800";"SNES"
"Mon, 11 Oct 2021 18:40:00 -0300";"01:00:00";"Mega Man X4";"Guerra de Doações (X vs Zero) - 100%";"AeronMasterQuest";"PS1"
"Mon, 11 Oct 2021 19:55:00 -0300";"00:30:00";"ENTREVISTA com a MSF - Promoção de Saúde, com Vinicius Ruas e Thaiani Daniels";"Entrevistas";"Staff BRAT";"Estúdio"
"Mon, 11 Oct 2021 20:40:00 -0300";"00:50:00";"Cuphead";"All bosses";"tgoconker";"PC"
"Mon, 11 Oct 2021 21:45:00 -0300";"00:15:00";"Aero Fighters";"Easy%";"Venomplay_";"SNES"
"Mon, 11 Oct 2021 22:15:00 -0300";"02:30:00";"AM2R (Another Metroid 2 Remake)";"Randomizer Random Seed 100% Hard";"Ian_link";"PC"
"Tue, 12 Oct 2021 01:00:00 -0300";"07:45:00";"INTERVALO -  seg p/ TERÇA";"Volta às 9h00";"Travesseiro e Cama";"PC"
"Tue, 12 Oct 2021 09:00:00 -0300";"03:30:00";"Pokémon Mystery Dungeon: Red Rescue Team";"Any% no QS, no WM";"MendocoDoReboco";"GBA"
"Tue, 12 Oct 2021 12:45:00 -0300";"01:10:00";"Demon Souls Remake";"Any% PS+ Warps";"duclier";"PS5"
"Tue, 12 Oct 2021 14:10:00 -0300";"02:05:00";"Final Fantasy Crystal Chronicles";"Any%";"romulostx";"GC"
"Tue, 12 Oct 2021 16:30:00 -0300";"00:30:00";"ENTREVISTA com Runners Thaide e AeronMasterQuest";"Entrevistas";"Staff BRAT";"Online"
"Tue, 12 Oct 2021 17:15:00 -0300";"01:40:00";"Alcahest";"Any%";"Thaide";"SNES"
"Tue, 12 Oct 2021 19:10:00 -0300";"00:45:00";"Mega man Xtreme 2";"100% extreme mode";"gamestart_curitiba";"GBA"
"Tue, 12 Oct 2021 20:10:00 -0300";"01:00:00";"Mega Man X6";"Any% All stages";"Thaide e AeronMasterQuest e gamestart_curitiba";"PC"
"Tue, 12 Oct 2021 21:25:00 -0300";"00:20:00";"The Revenge of Shinobi";"Any%";"shimegabriel";"GEN"
"Tue, 12 Oct 2021 22:00:00 -0300";"00:40:00";"Ghosts 'n Goblins Resurrection";"1 Loop Squire";"HaBeeBs_";"PC"
"Tue, 12 Oct 2021 22:55:00 -0300";"01:55:00";"Diablo II: Resurrected";"any% normal px softcore - sorceress";"blindseis";"PC"
"Wed, 13 Oct 2021 01:05:00 -0300";"06:30:00";"INTERVALO -  ter p/ QUARTA";"Volta às 7:50h";"Travesseiro e Cama";"PC"
"Wed, 13 Oct 2021 07:50:00 -0300";"02:20:00";"Drill Dozer";"Any%";"BeaRType";"WiiU"
"Wed, 13 Oct 2021 10:25:00 -0300";"01:10:00";"Mega Man X7";"Any%";"KiwamiZX";"PC"
"Wed, 13 Oct 2021 11:50:00 -0300";"01:15:00";"Mega Man X8";"Any%";"KiwamiZX";"PS2"
"Wed, 13 Oct 2021 13:20:00 -0300";"02:45:00";"Super Mario RPG: Legend of the Seven Stars";"Randomizer";"Tso15";"SNES"
"Wed, 13 Oct 2021 16:20:00 -0300";"00:35:00";"Pocky and Rocky 2";"Any%Solo";"LD_Speedruns";"SNES"
"Wed, 13 Oct 2021 17:10:00 -0300";"02:20:00";"Yakuza 6: The Song of Life";"Any% easy";"zerodux";"PC"
