"Scheduled";"Length";"Description";"Category";"Name"
"Sat, 17 Dec 2022 12:00:00 +0900";"00:05:00";"Opening";;"tarisuman"
"Sat, 17 Dec 2022 12:15:00 +0900";"00:22:00";"Mega Man";"AllStages";"Coolkid"
"Sat, 17 Dec 2022 12:47:00 +0900";"00:30:00";"Mega Man2";"Any%(Difficult)";"Coolkid"
"Sat, 17 Dec 2022 13:27:00 +0900";"00:35:00";"Mega Man3";"Any%";"fastatcc"
"Sat, 17 Dec 2022 14:12:00 +0900";"00:40:00";"Mega Man4";"Any%";"chelney"
"Sat, 17 Dec 2022 15:02:00 +0900";"00:37:00";"Mega Man5";"Any%";"ohon"
"Sat, 17 Dec 2022 15:49:00 +0900";"00:37:00";"Mega Man6";"Any%";"beco"
"Sat, 17 Dec 2022 16:36:00 +0900";"00:45:00";"Mega Man7";"Any%";"Asnel"
"Sat, 17 Dec 2022 17:31:00 +0900";"00:55:00";"Mega Man8";"Any%";"shitoni"
"Sat, 17 Dec 2022 18:36:00 +0900";"00:38:00";"Rockman & Forte";"Any%(Rockman)";"Werking34"
"Sat, 17 Dec 2022 19:24:00 +0900";"00:33:00";"Mega Man9";"Any%";"sorantyan"
"Sat, 17 Dec 2022 20:07:00 +0900";"00:38:00";"Mega Man10";"Any%";"Yumiao"
"Sat, 17 Dec 2022 20:55:00 +0900";"00:38:00";"Mega Man11";"Any%(No Oob)";"Scarf"
"Sat, 17 Dec 2022 21:43:00 +0900";"00:10:00";"Ending";;"tarisuman"
