"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 01 Mar 2019 19:45:00 -0500";"01:45:00";"Old School Runescape";"F2P Champions Guild";"aeiou"
"Fri, 01 Mar 2019 21:35:00 -0500";"00:10:00";"Hot Dog Race";"Eat 5 Hot Dogs";"Fingerquick + Ignite"
"Fri, 01 Mar 2019 21:50:00 -0500";"00:10:00";"Barney's Hide and Seek Game";"Any% No Controller";"CountGooby"
"Fri, 01 Mar 2019 22:05:00 -0500";"01:05:00";"YS: Memories of Celceta";"Any%";"ZellnuuEon"
"Fri, 01 Mar 2019 23:15:00 -0500";"00:05:00";"YS: Memories of Celceta";"Any% NG+";"ZellNuuEon"
"Fri, 01 Mar 2019 23:25:00 -0500";"00:40:00";"Sega GT 2019";"Chronicle%";"C7Meteors vs TwoWorlds"
"Sat, 02 Mar 2019 00:10:00 -0500";"01:10:00";"Mario Party: Island Tour";"All Boards";"quo"
"Sat, 02 Mar 2019 01:25:00 -0500";"00:40:00";"Pokemon Puzzle League";"1P Stadium (Super Hard)";"TaymanND"
"Sat, 02 Mar 2019 02:10:00 -0500";"04:40:00";"Guitar Hero: Aerosmith";"Full Game Full Combo";"Fingerquick"
"Sat, 02 Mar 2019 06:55:00 -0500";"02:00:00";"Grabbed by the Ghoulies";"NG+";"TwoWorlds"
"Sat, 02 Mar 2019 09:00:00 -0500";"01:05:00";"Dance Dance Revolution Mario Mix";"Story Mode";"CountGooby"
"Sat, 02 Mar 2019 10:10:00 -0500";"02:00:00";"Jet Set Radio Future";"Any%";"Jabro"
"Sat, 02 Mar 2019 12:15:00 -0500";"01:10:00";"Land of the Dead: Road to Fiddler's Green";"Any% with Cutscenes";"HotCoffee"
"Sat, 02 Mar 2019 13:30:00 -0500";"02:05:00";"Pokemon Mystery Dungeon: Red/Blue Rescue Team";"Any% No WM";"Likeanoob100"
"Sat, 02 Mar 2019 15:40:00 -0500";"00:40:00";"Stacking";"Any%";"LeftSideWorldWide"
"Sat, 02 Mar 2019 16:25:00 -0500";"00:35:00";"Sonic Blast Man 2";"Any% Easy";"LinkaMeister"
"Sat, 02 Mar 2019 17:05:00 -0500";"00:45:00";"Dark Souls";"Least Bosses";"typwo"
"Sat, 02 Mar 2019 17:55:00 -0500";"01:35:00";"Cars: Mater-National";"Required Events";"Jak8"
"Sat, 02 Mar 2019 19:35:00 -0500";"01:15:00";"Final Fantasy XIV: Stormblood";"2.0 Light Party Dungeons - Solo Red Mage";"Novaura"
"Sat, 02 Mar 2019 20:55:00 -0500";"03:45:00";"SuperMetroid/A link to the Past Combo Randomizer";"ALTTP No Glitches/SM Normal Logic";"RaikouRider"
"Sun, 03 Mar 2019 00:45:00 -0500";"04:00:00";"Sunset Overdrive";"Any%";"ThoseCrazyGuys"
"Sun, 03 Mar 2019 04:50:00 -0500";"00:35:00";"Ninja Pizza Girl";"Any%";"ThoseCrazyGuys"
"Sun, 03 Mar 2019 05:30:00 -0500";"00:55:00";"Monster Hunter: World";"IL Showcase";"MASH"
"Sun, 03 Mar 2019 06:30:00 -0500";"01:00:00";"Crackdown 3";"Final Bosses";"Fingerquick"
"Sun, 03 Mar 2019 07:35:00 -0500";"00:35:00";"Metal Slug 3";"Medium [Level-4]";"Enasper"
"Sun, 03 Mar 2019 08:15:00 -0500";"00:25:00";"Mcdonalds Treasure Land Adventure";"Beginner NTSC";"Boon"
"Sun, 03 Mar 2019 08:45:00 -0500";"03:50:00";"Drakengard 3";"Any% NG";"MASH"
"Sun, 03 Mar 2019 12:40:00 -0500";"00:50:00";"Left 4 Dead";"Original Campaigns Co+Op";"LuckY, JurasPatryk"
"Sun, 03 Mar 2019 13:35:00 -0500";"01:20:00";"Left 4 Dead 2";"Main Campaigns Co+Op";"Dawkins154, Ramirez, Nagi, K3"
"Sun, 03 Mar 2019 15:00:00 -0500";"02:30:00";"Left 4 Dead 2";"All Campaigns Bhop Script";"JurasPatryk"
"Sun, 03 Mar 2019 17:35:00 -0500";"01:00:00";"Left 4 Dead 2";"Dark Wood Campaign";"DaleDukk, Jabro, Dark-Aries, C7Meteors"
"Sun, 03 Mar 2019 18:40:00 -0500";"00:10:00";"Robot Wants Kitty";"Any%";"Theyflower"
