"Scheduled";"Length";"Runner(s)";"Game";"Console";"Category";"Incentive & Amount"
"Sat, 13 Jun 2020 12:30:00 -0700";"00:35:00";"xem92";"Baldi's Basics in Education and Learning";"PC";"Any%";
"Sat, 13 Jun 2020 13:12:00 -0700";"00:08:47";"Luke99";"Mario Kart Wii";"Wii";"Mushroom Cup, One-Handed";
"Sat, 13 Jun 2020 13:27:47 -0700";"01:00:00";"tininsteelian";"One Hour Game Jam";"PC";"Game%";"Choose That Sound Effect! (Bid War)"
"Sat, 13 Jun 2020 14:34:47 -0700";"00:05:36";"Kyente";"The Sims 4";"PC";"Child Protective Services (Without Expansions)";
"Sat, 13 Jun 2020 14:47:23 -0700";"00:54:00";"FocusSight";"Sonic the Hedgehog (2006)";"Xbox 360";"Broken%";"Glitch Exhibition ($75)"
"Sat, 13 Jun 2020 15:48:23 -0700";"00:06:24";"stump";"Spyro 2: Ripto's Rage";"PlayStation 2";"Bone Dance";
"Sat, 13 Jun 2020 16:01:47 -0700";"00:06:03";"cyndifusic";"Wii Music";"Wii U";"Mii Maestro RTA";
"Sat, 13 Jun 2020 16:14:50 -0700";"00:21:25";"KattaTonik";"Super Puzzle Fighter II Turbo";"Arcade";"Hard Mode - Dan";
"Sat, 13 Jun 2020 16:43:15 -0700";"00:11:20";"Breadpan";"Kart Fighter";"NES";"Peach%";
"Sat, 13 Jun 2020 17:01:35 -0700";"00:01:30";"MoonMan";"Hungry Pumpkin";"PC";"Other Sites";
"Sat, 13 Jun 2020 17:10:05 -0700";"00:22:13";"AllegroSRC";"Sonic Adventure";"Dreamcast";"Big's Story";
"Sat, 13 Jun 2020 17:39:18 -0700";"00:17:28";"Tapioca";"Serious Sam: The First Encounter";"Palm PDA";"Any%";
"Sat, 13 Jun 2020 18:03:46 -0700";"00:12:13";"DBcade";"Street Fighter II (Game Boy)";"Game Boy";"Any%";"Sagat vs. Zangief (Bid War)"
"Sat, 13 Jun 2020 18:22:59 -0700";"00:11:21";"DBcade";"Dragon Ball Z: Taiketsu";"Game Boy Advance";"Any%";
"Sat, 13 Jun 2020 18:41:20 -0700";"00:10:54";"Alpha-5";"Fantastic 1.FUN";"PC";"ANGER MANAGEMENT%";
"Sat, 13 Jun 2020 18:59:14 -0700";"00:56:28";"Alpha-5 & teapartycthulu";"Generic Generic Bingo";"Every Console";"Cinco Bingo Co-Op";
"Sat, 13 Jun 2020 20:02:42 -0700";"01:24:00";"PeekingBoo";"Super Mario Odyssey";"Switch";"DancePad Any%";"Add Input Display ($150)"
"Sat, 13 Jun 2020 21:33:42 -0700";"14:20:00";"END OF DAY - BREAK TIL SUNDAY";"--";"--";"--";
"Sun, 14 Jun 2020 12:00:42 -0700";"00:09:43";"juh0";"Barney's Hide and Seek";"Sega Genesis";"Any% No Controller";
"Sun, 14 Jun 2020 12:17:25 -0700";"00:02:59";"juh0";"Elmo's ABCs";"Game Boy Color";"Any%";
"Sun, 14 Jun 2020 12:27:24 -0700";"00:04:27";"Pea";"Pringles";"Sega Genesis";"All A's";
