"Scheduled";"Length";"Game";"Runners";"Category";"Platform";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Category";"hidden:Playlist";"hidden:Id"
"Fri, 01 Dec 2023 14:00:00 +0000";"00:15:00";"Opening Ceremony";"[Floha258](https://www.twitch.tv/floha258), [Pikastroff](https://www.twitch.tv/pikastroff)";"Bingothon";"Twitch";"Other";;"Just Chatting";;"25599b6c-a555-4dc0-906e-b55694263fa9"
"Fri, 01 Dec 2023 14:30:00 +0000";"01:45:00";"LADXRxFFR Archipelago";"[madam_materia](https://www.twitch.tv/isabelle_zephyr), [darkmoonfirelyte](https://www.twitch.tv/darkmoonfirelyte)";"Synchro-Bingo";"GBC";"single";"4:3";"The Legend of Zelda: Link's Awakening DX";"W23_Blasphemous2, S23_LADX CHAOS_v1, W23_ShortBTB_LADX";"c372cda6-4ad8-4d44-833d-228bc33ec6af"
"Fri, 01 Dec 2023 16:30:00 +0000";"01:20:00";"Ori and the Blind Forest Definitive Edition";"[2kil](https://www.twitch.tv/42kil)";"Randomizer Random Spawn Discovery Blackout Bingo";"PC";"blackout";"16:9";"Ori and the Blind Forest";"W23_Dredge, W23_GuppyInterview_1_WhatisFredHutch_v1";"c644f7bf-ad89-42fb-83de-e82a4f681e38"
"Fri, 01 Dec 2023 18:05:00 +0000";"01:20:00";"Ori and the Will of the Wisps";"[zre](https://www.twitch.tv/zresh) vs. [appletree](https://www.twitch.tv/appietreee)";"Blackout Discovery Bingo";"PC";"blackout";"16:9";"Ori and the Will of the Wisps";"W23_GWYF, W23_GuppyInterview_2_MilestonesInPastYear_v1";"0854e5b2-aca4-4055-af66-7f84dad472ab"
"Fri, 01 Dec 2023 19:40:00 +0000";"01:00:00";"Spyro the Dragon";"[rexy](https://www.twitch.tv/freqrexy), [tk47](https://www.twitch.tv/adamtkgladiator)";"Co-op Blackout Bingo";"PlayStation";"blackout";"4:3";"Spyro the Dragon";"W23_Headbangers, W23_GuppyInterview_3_CurrentChallengesFacedInResearch_v1";"afc13ed1-c359-4033-aa07-ca9ffb3ae400"
"Fri, 01 Dec 2023 20:55:00 +0000";"02:00:00";"Elden Ring";"Blue Dancers: [Typin](https://www.twitch.tv/tyrelipinpon), [dagann](https://www.twitch.tv/dagann_e) vs. Red Manes: [pirl_fresh](https://www.twitch.tv/pirl_fresh), [ironyeu](https://www.twitch.tv/ironyeu)";"Lockout Bingo";"PC";"lockout";"16:9";"ELDEN RING";"5YearsOfBingothon_MarathonBits_PART 1_v1";"123cc76c-b4d6-4116-aeb8-23b8026d7c20"
"Fri, 01 Dec 2023 23:10:00 +0000";"02:00:00";"Super Mario Odyssey";"[cjs07](https://www.twitch.tv/cjs0789)";"Triple Bingo";"Switch";"triple";"16:9";"Super Mario Odyssey";"W23_MovingOut2, W21_SM64 ROB GOES CRAZY_v1";"05732c39-49bf-4dae-8576-ba5ab85993d6"
"Sat, 02 Dec 2023 01:25:00 +0000";"03:00:00";"Pokémon Emerald - Randomizer";"[robthegamer115](https://www.twitch.tv/robthegamer115)";"As Many Goals As Possible In 2.5 Hours";"GBA";"lockout";"3:2";"Pokémon Emerald Version";"W23_Dredge, W21_SM64 ROB GOES CRAZY_v1";"d34721e9-ccfa-4c20-8f63-f5a786c3c8fc"
"Sat, 02 Dec 2023 04:40:00 +0000";"01:10:00";"Super Mario Sunshine";"[JeffCompass](https://www.twitch.tv/jeffcompass)";"Triple Bingo";"Wii";"triple";"4:3";"Super Mario Sunshine";"W23_ShipOfFools, W23_GuppyInterview_4_FredHutch&SeattleCancerCareAllianceMerger_v1";"9f8010ed-96b0-4c39-97cf-4c47986cf740"
"Sat, 02 Dec 2023 06:05:00 +0000";"01:25:00";"Luigi's Mansion: Dark Moon";"[riidolsk](https://www.twitch.tv/riidolsk) vs. [vicious](https://www.twitch.tv/gloomyvicious)";"Lockout Bingo";"3DS";"lockout";"15:9";"Luigi's Mansion: Dark Moon";"W23_Blasphemous2, W23_GuppyInterview_5_EvolutionOfCAR-TImmunotherapy_v1";"9d6924d1-4fc2-4eb7-bb75-28c604fefe71"
"Sat, 02 Dec 2023 07:45:00 +0000";"01:05:00";"Wii Party";"[cedrikple](https://www.twitch.tv/cedrikple) vs. [shockwavetls](https://www.twitch.tv/shockwavetls)";"Triple Bingo (Globe Trot)";"Wii";"triple";"16:9";"Wii Party";"W23_Dredge, W23_GWYF, W22_CHAOS WITH YOUR FRIENDS_v1";"656cbe34-0775-419b-aebf-9de8dbfd07d4"
"Sat, 02 Dec 2023 09:05:00 +0000";"02:00:00";"Illusion of Gaia - Randomizer";"[so5z](https://www.twitch.tv/so5z)";"Triple Bingo + Defeat Dark Gaia";"SNES";"triple";"4:3";"Illusion of Gaia";"W23_Headbangers, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION, W23_GuppyInterview_6_BiontechCancerVaccine_v1";"e17f7b34-b523-4cc5-9290-4737bd7908f3"
"Sat, 02 Dec 2023 11:20:00 +0000";"01:30:00";"GeoGuessr";"[stacy](https://www.twitch.tv/stacywinston) vs. [robthegamer115](https://www.twitch.tv/robthegamer115)";"Double Bingo (Duel Mode)";"PC";"double";"16:9";"GeoGuessr";"W23_KillerFrequency, W22_DND ONE SHOT_v1, W23_OriWillOfWisps_5YearsOfBingothon_INTERMISSION";"0f5828d7-12f0-40ef-94a2-c7844322a939"
