"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentive"
"Sat, 04 Nov 2017 10:45:00 -0500";"00:20:00";"Full Throttle Remastered (PC)";"Any%";"Prolix";"Five-Finger Fillet ($20)"
"Sat, 04 Nov 2017 11:10:00 -0500";"00:30:00";"Darkest Dungeon (PC)";"Courtyard%";"Sleepwalker";"No Torches ($20)"
"Sat, 04 Nov 2017 11:45:00 -0500";"02:15:00";"The Spongebob Squarepants Movie (PS2)";"Any%";"Jeb";"N/A"
"Sat, 04 Nov 2017 14:05:00 -0500";"00:14:00";"Gimmick! (NES)";"Best Ending";"Aquas";"N/A"
"Sat, 04 Nov 2017 14:24:00 -0500";"00:13:00";"Ninja Gaiden (NES)";"Any%";"Aquas";"N/A"
"Sat, 04 Nov 2017 14:42:00 -0500";"00:30:00";"Bugdom 2 (Mac)";"Any%";"Newtmanking";"N/A"
"Sat, 04 Nov 2017 15:17:00 -0500";"00:15:00";"DeadCore (PC)";"NWNM NG+";"imawakka";"N/A"
"Sat, 04 Nov 2017 15:37:00 -0500";"00:08:00";"Marble Blast Gold (PC)";"Beginner Levels";"Newtmanking";"N/A"
"Sat, 04 Nov 2017 15:50:00 -0500";"00:03:00";"Super Monkey Ball (GCN)";"Expert Any%";"Helix";"Monkey Choice (Bid War; Aiai, Meemee, Baby, or Gongon)"
"Sat, 04 Nov 2017 15:58:00 -0500";"00:50:00";"Super Monkey Ball 2 (GCN)";"Story Mode All Levels";"Helix";"File Name (Bid War; 6 character limit)"
"Sat, 04 Nov 2017 16:53:00 -0500";"00:14:00";"Project M (Wii)";"Target Smash Lv. 1 All Characters";"Count Gooby";"In-Game Tag (Bid War; 5 character limit)"
"Sat, 04 Nov 2017 17:12:00 -0500";"00:05:00";"Project M (Wii)";"Classic Mode (Easy)";"Helix";"In-Game Tag (Bid War; 5 character limit)"
"Sat, 04 Nov 2017 17:22:00 -0500";"00:07:00";"Project M (Wii)";"All-Star (Easy)";"Helix";"Shared with the preceding run"
"Sat, 04 Nov 2017 17:34:00 -0500";"01:15:00";"Super Smash Bros. for Wii U";"Unlock All Characters";"Failbot";"In-Game Tag (Bid War; 10 character limit)"
"Sat, 04 Nov 2017 18:54:00 -0500";"00:30:00";"Pepsiman (PS1)";"Any%";"TheFlyingMarlin";"Cutscenes ($30)"
"Sat, 04 Nov 2017 19:29:00 -0500";"00:25:00";"Wild Guns (SNES)";"Any% Hard";"st4rsurfer";"All Guns ($20)"
"Sat, 04 Nov 2017 19:59:00 -0500";"00:40:00";"Mega Man X (SNES)";"100% Race";"st4rsurfer / TheDrifter18";"N/A"
"Sat, 04 Nov 2017 20:44:00 -0500";"01:31:00";"SETUP FOR ONLINE RUNS";;;
"Sat, 04 Nov 2017 22:20:00 -0500";"00:20:00";"Ghouls 'n Ghosts (PS2)";"Any%";"Aquas";"N/A"
"Sat, 04 Nov 2017 22:45:00 -0500";"00:43:00";"Demon's Crest (PC)";"100%";"st4rsurfer";"TAS Route ($30)"
"Sat, 04 Nov 2017 23:33:00 -0500";"00:25:00";"Hylics (PC)";"Any%";"TheFlyingMarlin";"N/A"
"Sun, 05 Nov 2017 00:03:00 -0500";"00:48:00";"Donkey Kong Country 2 (SNES)";"Any%";"fezzyfezz";"N/A"
"Sun, 05 Nov 2017 00:56:00 -0500";"04:30:00";"Donkey Kong Country Trilogy (SNES)";"306%";"und3n1able";"N/A"
"Sun, 05 Nov 2017 05:31:00 -0500";"05:54:00";"INTERMISSION";;;
"Sun, 05 Nov 2017 11:30:00 -0500";"01:50:00";"Titanfall 2 (PS4)";"Any%";"Van";"Save/Kill the MRVN (Bid War)"
"Sun, 05 Nov 2017 13:25:00 -0500";"00:26:00";"Far Cry 4 (X360)";"Any%";"JustCallMeWade";"N/A"
"Sun, 05 Nov 2017 13:56:00 -0500";"02:30:00";"Homeworld: Deserts of Kharak (PC)";"Any% (Single Player)";"theoblivinator";"Play Without Socks ($10)"
"Sun, 05 Nov 2017 16:31:00 -0500";"01:30:00";"Crash Bandicoot: N. Sane Trilogy (PS4)";"Crash 1 Any%";"redwolfplayer";"N/A"
"Sun, 05 Nov 2017 18:06:00 -0500";"00:25:00";"Super Mario 64 (N64)";"16 Star";"Shaddi";
"Sun, 05 Nov 2017 18:36:00 -0500";"00:08:00";"Rivals of Aether (PC)";"Tutorial - Beginner Through Advanced";"Helix";"In-Game Tag (Bid War; 6 character limit)"
"Sun, 05 Nov 2017 18:49:00 -0500";"01:00:00";"Ducktales Remastered (PC)";"Any%";"JustCallMeWade";"No Skips ($20)"
"Sun, 05 Nov 2017 19:54:00 -0500";"00:10:00";"You Have to Win the Game (Steam)";"Any%";"JustCallMeWade";"CAT4Sammich"
"Sun, 05 Nov 2017 20:09:00 -0500";"00:10:00";"Resident Evil 7: Daughters DLC (PS4)";"Any% Good Ending";"JustCallMeWade";
"Sun, 05 Nov 2017 20:24:00 -0500";"00:03:00";"The Legend of Zelda: A Link to the Past (SNES - Wii VC)";"Any%";"JustCallMeWade";"N/A"
"Sun, 05 Nov 2017 20:32:00 -0500";"00:02:00";"Harvest Moon (SNES - Wii VC)";"Any%";"JustCallMeWade";"N/A"
"Sun, 05 Nov 2017 20:39:00 -0500";"00:40:00";"Project Base (SNES - Wii VC)";"Any%";"Count Gooby";"Save/Kill the Animals (Bid War)"
"Sun, 05 Nov 2017 21:24:00 -0500";"00:00:01";"END OF THE MARATHON";;;
