"Scheduled";"Length";"Game";"Description";"Player"
"Sat, 09 Dec 2023 14:00:00 +0100";"00:35:00";"Nitro Ball";"Arcade";"BOS"
"Sat, 09 Dec 2023 14:35:00 +0100";"00:55:00";"Touhou Book of Star Mythology";"Lunatic Legacy";"Lance"
"Sat, 09 Dec 2023 15:30:00 +0100";"00:50:00";"Batsugun";"Special Version (2-all)";"Vinu"
"Sat, 09 Dec 2023 16:20:00 +0100";"00:45:00";"Cotton Rock'n'Roll";"Difficulté Normale";"M.Knight"
"Sat, 09 Dec 2023 17:05:00 +0100";"00:55:00";"CosmoDreamer Trial";"Expert";"Aster"
"Sat, 09 Dec 2023 18:00:00 +0100";"00:35:00";"Deathsmiles II";"Arcade";"Yami"
"Sat, 09 Dec 2023 18:35:00 +0100";"00:45:00";"Cyvern";"Arcade (1-all scoring)";"RZM"
"Sat, 09 Dec 2023 19:20:00 +0100";"00:50:00";"Metal Black";"Arcade";"Prickly Angler"
"Sat, 09 Dec 2023 20:10:00 +0100";"00:40:00";"Kaikan";"v2.4";"Qlex"
"Sat, 09 Dec 2023 20:50:00 +0100";"00:55:00";"Gradius Universe";"Normal";"Mutmut"
"Sat, 09 Dec 2023 21:45:00 +0100";"00:30:00";"Mushihime-sama";"Ultra";"Juju Kenobi"
