"Scheduled";"Length";"Game - Category (Console)";"Donations/Notes";"Time";"Runner"
"Fri, 05 Aug 2016 18:00:00 +0100";"01:20:00";"Rodea the Sky Soldier - Any% (Wii)";"Marathon Begins!";"1:18:28";"socialspeedrunner"
"Fri, 05 Aug 2016 19:25:00 +0100";"00:40:00";"Timesplitters 2 - Story Easy (PS2)";;"35:34";"RealmCopier"
"Fri, 05 Aug 2016 20:10:00 +0100";"03:05:00";"Kingdom Hearts Final Mix HD - Beginner Any% (PS3)";;"2:53:10";"SwiiftKH"
"Fri, 05 Aug 2016 23:20:00 +0100";"01:15:00";"Spongebob Squarepants: Battle for Bikini Bottom - Any% (Xbox)";"Cheat%/Glitch Showcase ($15/$15 MET)";"Any%-1:06:08 Cheat%-3:04";"SHiFT_HD"
"Sat, 06 Aug 2016 00:40:00 +0100";"01:05:00";"Metroid II: Return of Samus - 100% (GB)";;"PC crashed :(";"Flipside208"
"Sat, 06 Aug 2016 01:50:00 +0100";"02:30:00";"Super Smash Brothers Brawl - Subspace Emissary Any% (Wii)";;"2:27:06";"RubberDuckyAssassin3"
"Sat, 06 Aug 2016 04:25:00 +0100";"01:15:00";"Lego Star Wars - Any% Solo (GCN)";"Mustaches ($20/$20 MET)";"1:10:20";"X_ Phionex _X"
"Sat, 06 Aug 2016 05:45:00 +0100";"00:40:00";"Jet Moto - Full Season (PS3)";;"34:55";"Nightbarrel"
"Sat, 06 Aug 2016 06:30:00 +0100";"10:00:00";"Scheduled Break";"Everyone go home";"Sleep%";"Nobody :O"
"Sat, 06 Aug 2016 16:35:00 +0100";"00:50:00";"Mega Man X6 - All Stages (PS2)";;"47:56";"Cyberdemon531"
"Sat, 06 Aug 2016 17:30:00 +0100";"02:30:00";"Mirror's Edge Catalyst - Any% (PC)";;"2:31:52";"marc765"
"Sat, 06 Aug 2016 20:05:00 +0100";"00:45:00";"Super Mario 74 Extreme Edition - 50 star (N64 ROMHACK)";;"39:26";"CartoonBuffoon"
"Sat, 06 Aug 2016 20:55:00 +0100";"01:25:00";"Super Mario Sunshine - Any% (GCN)";;"1:26:22";"deathline77"
"Sat, 06 Aug 2016 22:25:00 +0100";"00:15:00";"Buffer";"Buffering";;"Buffering"
"Sat, 06 Aug 2016 22:45:00 +0100";"00:30:00";"Super Monkey Ball: Step and Roll - Full Marathon Race (Wii)";"Monkey Choice Bid War (Baby Won With $15)";"Gonquai-18:19 OrigiNES1-23:24";"Gonquai vs. Origines1"
"Sat, 06 Aug 2016 23:20:00 +0100";"00:20:00";"Super Monkey Ball Adventure - All Difficulties (GCN)";"Monkey Choice Bid War (Baby Wins)";"18:28";"ThePokehero49"
"Sat, 06 Aug 2016 23:45:00 +0100";"00:45:00";"Super Monkey Ball 2 - Story All Levels (GCN)";;"39:16";"Matomoto"
"Sun, 07 Aug 2016 00:35:00 +0100";"00:10:00";"Sonic Adventure DX - Big's Story (PC)";;"8:05";"Matomoto"
"Sun, 07 Aug 2016 00:50:00 +0100";"00:25:00";"Shadow the Hedgehog - Pure Dark (GCN)";;"16:19";"Azurillkirby"
"Sun, 07 Aug 2016 01:20:00 +0100";"02:10:00";"Kirby's Epic Yarn - Any% (Wii)";;"1:55:18";"SilentJay630"
"Sun, 07 Aug 2016 03:35:00 +0100";"00:25:00";"Kirby Air Ride - All Tracks (GCN)";"Kirby Color Bid War (Blue Won With $15)";"24:14";"jcr _ riles _ yt _ official"
"Sun, 07 Aug 2016 04:05:00 +0100";"00:25:00";"Mario's Amazing Adventure - 10 Exit (SNES ROMHACK)";;"17:11";"PatrickPower2013"
"Sun, 07 Aug 2016 04:35:00 +0100";"00:40:00";"Mario Superstar Baseball - Any% Mushroom Cup (GCN)";;"41:56";"Boohead86"
"Sun, 07 Aug 2016 05:20:00 +0100";"00:10:00";"Super Smash TV - Any% Easy (SNES)";;"9:14";"Drumboardist"
"Sun, 07 Aug 2016 05:35:00 +0100";"00:30:00";"Target Earth - Any% Easy (Genesis)";;"27:27";"Drumboardist"
