"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentarista/s";"hidden:hiddenGame";"hidden:hiddenComs"
"Fri, 05 Mar 2021 09:30:00 -0600";"00:20:00";"Inicio";"Buenos días";"Todos";"PC";"delcaMX";"Just Chatting";"delcaMX"
"Fri, 05 Mar 2021 10:00:00 -0600";"00:45:00";"Mega Man X4";"Zero 100%";"Garuda";"PC";"delcaMX";"Mega Man X4";"garuda_gx, delcaMX"
"Fri, 05 Mar 2021 10:55:00 -0600";"02:10:00";"Crash Bandicoot 4: It's About Time";"Any%";"CalebOseaYo";"PS4";"CalebOseaYo";"Crash Bandicoot 4: It's About Time";"CalebOseaYo"
"Fri, 05 Mar 2021 13:15:00 -0600";"00:15:00";"Outlast";"Any%";"locooomx";"PC";"locooomx";"Outlast";"locooomx"
"Fri, 05 Mar 2021 13:40:00 -0600";"01:10:00";"Little Nightmares";"Any%";"silverc12ow";"PC";"silverc12ow";"Little Nightmares";"silverc12ow, maniatikiller"
"Fri, 05 Mar 2021 15:00:00 -0600";"00:40:00";"Donkey Kong Country";"All Stages Modern";"team_sabroso";"SNES";"sabroso";"Donkey Kong Country";"team_sabroso"
"Fri, 05 Mar 2021 15:50:00 -0600";"00:30:00";"20XX";"Normal Any%";"Wynnter_Man";"PC";"Wynnter_Man";"20XX";"wynnter_man"
"Fri, 05 Mar 2021 16:30:00 -0600";"01:30:00";"Resident Evil 2 (1998)";"Any%";"Aragon_Masters";"PS1";"aragonmasters";"Resident Evil 2";"$Aragon_Masters"
"Fri, 05 Mar 2021 18:10:00 -0600";"02:00:00";"The Legend of Zelda: The Minish Cap";"Any%";"NyanCato42";"GBA";"NyanCato";"The Legend of Zelda: The Minish Cap";"nyancato42"
"Fri, 05 Mar 2021 20:20:00 -0600";"00:18:00";"Journey to Silius";"Warpless";"team_sabroso";"NES";"sabroso, Rimex";"Journey to Silius";"team_sabroso, rimex"
"Fri, 05 Mar 2021 20:48:00 -0600";"01:55:00";"Halo 2: Anniversary";"Full Game Legendary";"SynysterHR";"PC";"SynysterHR, Pedrogas";"Halo 2";"synysterhr, pedrogas"
"Fri, 05 Mar 2021 22:53:00 -0600";"01:10:00";"Super Mario Odyssey";"Any%";"ramiro0318";"Switch";"ramiro0318, futurerunner_01";"Super Mario Odyssey";"futurerunner_01, $Ramiro0318"
"Sat, 06 Mar 2021 00:13:00 -0600";"09:37:00";"Fin día 1";"A mimir";"TODOS";"Camita";"Todos";"Just Chatting";"$Todos"
"Sat, 06 Mar 2021 10:00:00 -0600";"01:10:00";"Luigi's Mansion";"No Out of Bounds";"fueledbyfercho";"Wii";"fueledbyfercho";"Luigi's Mansion";"fueledbyfercho"
"Sat, 06 Mar 2021 11:20:00 -0600";"00:25:00";"Mega Man";"Any%";"andddy09";"Switch";"Andysmasher";"Mega Man";"andddy09"
"Sat, 06 Mar 2021 11:55:00 -0600";"00:20:00";"Pang! 3";"All Stages Co op";"Rimex";"Arcade";"Rimex";"Pang! 3";"rimex"
"Sat, 06 Mar 2021 12:25:00 -0600";"01:10:00";"Azure Striker Gunvolt";"New Game Any%";"danrubi93";"PS4";"danrubi93";"Azure Striker GUNVOLT";"danrubi93"
"Sat, 06 Mar 2021 13:45:00 -0600";"00:35:00";"Mega Man X2";"Any%";"ova_";"SNES";"ova_";"Mega Man X2";"ova_"
"Sat, 06 Mar 2021 14:30:00 -0600";"00:34:00";"The Messenger";"8-Bit (No OOB)";"yerikotv, sword_in_the_darkness";"PC";"mrdino023";"The Messenger";"mrdino023"
"Sat, 06 Mar 2021 15:14:00 -0600";"00:21:00";"Castlevania: Rondo of blood";"Maria Only";"rey_link";"TG-16";"rey_link";"Castlevania: Rondo of Blood";"rey_link, $Yahikor"
"Sat, 06 Mar 2021 15:45:00 -0600";"00:45:00";"Castlevania: Simphony of the Night";"One Handed Any% NSC Alucard";"soratakarai";"PS1";"soratakarai, elzer0_, ova_";"Castlevania: Symphony of the Night";"soratakarai, elzer0_, ova_"
"Sat, 06 Mar 2021 16:40:00 -0600";"01:30:00";"Ghost in the Shell: Stand Alone Complex";"Any%";"crisdoile2";"PS2";"crisdoile2, maniatikiller";"Ghost In The Shell: Stand Alone Complex";"crisdoile2, maniatikiller"
