"Scheduled";"Length";"Juego";"Runner/s";"Categoría";"Plataforma"
"Fri, 08 Apr 2022 10:00:00 -0500";"00:10:00";"Inicio Primer Día";"Todos";"Día 1";"Real como la vida misma"
"Fri, 08 Apr 2022 10:20:00 -0500";"01:00:00";"Donut County";"beefchief33";"Beat the Game";"PC"
"Fri, 08 Apr 2022 11:30:00 -0500";"00:55:00";"Demon's Crest";"diegoarmando1879";"100%";"SNES"
"Fri, 08 Apr 2022 12:35:00 -0500";"00:38:00";"Teenage Mutant Ninja Turtles II: The Arcade Game";"thenesmaster";"NTSC-U - Any%";"NES"
"Fri, 08 Apr 2022 13:23:00 -0500";"00:20:00";"The Magical Quest Starring Mickey Mouse";"soratakarai";"Any% - Normal";"SNES"
"Fri, 08 Apr 2022 13:53:00 -0500";"00:41:00";"Mega Man X";"princepollos";"100%";"SNES"
"Fri, 08 Apr 2022 14:44:00 -0500";"01:05:00";"Mega Man X5";"ova_";"All Stages";"PlayStation"
"Fri, 08 Apr 2022 15:59:00 -0500";"01:02:00";"Mega Man 8";"delcaMX";"Any%";"PlayStation"
"Fri, 08 Apr 2022 17:11:00 -0500";"00:10:00";"Five Nights at Freddy's: Security Breach";"beefchief33";"Vanny Ending - Out Of Bounds";"PC"
"Fri, 08 Apr 2022 17:31:00 -0500";"02:30:00";"The Legend of Zelda: Ocarina of Time";"JDJoestar";"GSR";"N64"
"Fri, 08 Apr 2022 20:11:00 -0500";"00:45:00";"Resident Evil 3: Nemesis";"crisdoile2";"Any%, Vanilla ";"PC"
"Fri, 08 Apr 2022 21:06:00 -0500";"00:15:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Yeriko";"Any %";"NES"
"Fri, 08 Apr 2022 21:31:00 -0500";"01:10:00";"Super Mario Odyssey ";"FutureRunner01";"Any%";"Switch"
"Fri, 08 Apr 2022 22:51:00 -0500";"11:19:00";"A Dormir";"Todos";"Día 2";"Camita"
"Sat, 09 Apr 2022 10:20:00 -0500";"00:40:00";"Momodora: Reverie Under the Moonlight";"Lerowol";"Any% - Normal, Legacy";"PC"
"Sat, 09 Apr 2022 11:10:00 -0500";"00:23:00";"Teenage Mutant Ninja Turtles";"thenesmaster";"Glitchless ";"NES"
"Sat, 09 Apr 2022 11:43:00 -0500";"00:47:00";"Metal Slug 3";"MortalKneki";"Medium";"Switch"
"Sat, 09 Apr 2022 12:40:00 -0500";"02:05:00";"The Legend of Zelda: The Minish Cap";"Dragmire93";"Any%";"GBA"
"Sat, 09 Apr 2022 14:55:00 -0500";"00:25:00";"Wild West C.O.W.-Boys of Moo Mesa";"mrdino023";"Any% Co-op";"Arcade"
"Sat, 09 Apr 2022 15:30:00 -0500";"00:30:00";"Castlevania: Symphony of the Night";"Dragonmau20xx";"Alucard - Any% NSC";"X360"
"Sat, 09 Apr 2022 16:10:00 -0500";"01:20:00";"Castlevania: Order of Ecclesia";"soratakarai";"Shanoa Any%";"DS"
"Sat, 09 Apr 2022 17:40:00 -0500";"00:40:00";"Getsu Fuuma Den ";"elzer0_";"Any%";"NES"
"Sat, 09 Apr 2022 18:30:00 -0500";"00:35:00";"Titan Mario";"Sahd10s";"All Exits";"SNES"
"Sat, 09 Apr 2022 19:15:00 -0500";"03:00:00";"The Legend of Zelda: Majora's Mask";"Avijo";"All Masks";"WiiVC"
"Sat, 09 Apr 2022 22:25:00 -0500";"00:40:00";"Halo Infinite";"Pedrogas";"Legendary";"PC"
"Sat, 09 Apr 2022 23:15:00 -0500";"11:05:00";"A la Cama Magic Plus II";"Todos";"Día 3";"Camita"
"Sun, 10 Apr 2022 10:30:00 -0500";"00:25:00";"Ikaruga";"Rimex";"2P 1CC";"PC"
"Sun, 10 Apr 2022 11:05:00 -0500";"01:45:00";"Shady Part of Me";"astrocitos";"Any%";"PC"
"Sun, 10 Apr 2022 13:00:00 -0500";"01:10:00";"The Legend of Zelda: The Wind Waker HD";"Cithiel";"Any% - Unrestricted";"WiiU"
"Sun, 10 Apr 2022 14:20:00 -0500";"00:50:00";"Gunvolt Chronicles: Luminous Avenger iX 2";"danrubi93";"Normal Mode";"Switch"
"Sun, 10 Apr 2022 15:20:00 -0500";"00:25:00";"Tutorial de Speedrun Super Secreto ";"elzer0_";"Aprender Any%";"GBA"
"Sun, 10 Apr 2022 15:55:00 -0500";"01:10:00";"Super Mario 64";"GreenMarco";"70 Star";"N64"
"Sun, 10 Apr 2022 17:15:00 -0500";"03:20:00";"The Legend of Zelda: The Minish Cap";"NyanCato";"Max Settings Randomizer";"GBA"
"Sun, 10 Apr 2022 20:45:00 -0500";"01:25:00";"Metroid Dread";"mrdino023";"Any% - No Major Glitches";"Switch"
"Sun, 10 Apr 2022 22:20:00 -0500";"00:30:00";"Despedida";"Todos";"El final se acerca ya lo esperaré serenamente";"Camita"
